od(0.2034, '2007-01-27 10:58:09').
od(0.1955, '2007-01-27 11:03:32').
od(0.1896, '2007-01-27 11:08:54').
od(0.188, '2007-01-27 11:14:16').
od(0.1881, '2007-01-27 11:19:32').
od(0.1901, '2007-01-27 11:24:50').
od(0.1922, '2007-01-27 11:30:11').
od(0.194, '2007-01-27 11:36:23').
od(0.2006, '2007-01-27 11:42:50').
od(0.196, '2007-01-27 11:49:17').
od(0.2085, '2007-01-27 11:55:46').
od(0.2234, '2007-01-27 12:02:04').
od(0.2129, '2007-01-27 12:19:48').
od(0.316, '2007-01-27 12:57:41').
od(0.3073, '2007-01-27 13:06:28').
od(0.3065, '2007-01-27 13:15:05').
od(0.3117, '2007-01-27 13:25:28').
od(0.3044, '2007-01-27 13:35:05').
od(0.3022, '2007-01-27 13:44:53').
od(0.3054, '2007-01-27 13:55:12').
od(0.3269, '2007-01-27 14:06:00').
od(0.3253, '2007-01-27 14:16:47').
od(0.3202, '2007-01-27 14:27:31').
od(0.3547, '2007-01-27 14:53:44').
od(0.3852, '2007-01-27 15:01:14').
od(0.3969, '2007-01-27 15:08:29').
od(0.3896, '2007-01-27 15:15:49').
od(0.4189, '2007-01-27 15:23:02').
od(0.3876, '2007-01-27 15:30:27').
od(0.398, '2007-01-27 15:37:56').
od(0.4174, '2007-01-27 15:45:27').
od(0.4415, '2007-01-27 15:52:49').
od(0.4641, '2007-01-27 16:00:10').
od(0.4471, '2007-01-27 16:07:26').
od(0.477, '2007-01-27 16:14:55').
od(0.4861, '2007-01-27 16:22:23').
od(0.486, '2007-01-27 16:29:45').
od(0.5113, '2007-01-27 16:37:15').
od(0.5178, '2007-01-27 16:44:45').
od(0.5247, '2007-01-27 16:52:15').
od(0.5165, '2007-01-27 16:59:38').
od(0.5157, '2007-01-27 17:07:07').
od(0.5655, '2007-01-27 17:14:37').
od(0.5769, '2007-01-27 17:22:02').
od(0.5746, '2007-01-27 17:29:19').
od(0.6031, '2007-01-27 17:36:45').
od(0.6057, '2007-01-27 17:44:18').
od(0.6233, '2007-01-27 17:51:49').
od(0.62, '2007-01-27 17:59:13').
od(0.6328, '2007-01-27 18:06:32').
od(0.6248, '2007-01-27 18:14:04').
od(0.6614, '2007-01-27 18:21:33').
od(0.6516, '2007-01-27 18:29:00').
od(0.6511, '2007-01-27 18:36:32').
od(0.6936, '2007-01-27 18:43:56').
od(0.6753, '2007-01-27 18:51:19').
od(0.6711, '2007-01-27 18:58:51').
od(0.694, '2007-01-27 19:06:14').
od(0.7151, '2007-01-27 19:13:43').
od(0.7371, '2007-01-27 19:21:10').
od(0.7434, '2007-01-27 19:28:34').
od(0.7464, '2007-01-27 19:36:01').
od(0.7625, '2007-01-27 19:43:30').
od(0.7998, '2007-01-27 19:51:04').
od(0.8151, '2007-01-27 19:58:29').
od(0.8275, '2007-01-27 20:05:48').
od(0.8161, '2007-01-27 20:13:14').
od(0.8274, '2007-01-27 20:20:47').
od(0.8527, '2007-01-27 20:28:12').
od(0.8609, '2007-01-27 20:35:33').
od(0.8776, '2007-01-27 20:42:56').
od(0.886, '2007-01-27 20:50:26').
od(0.8984, '2007-01-27 20:57:55').
od(0.8987, '2007-01-27 21:05:19').
od(0.9116, '2007-01-27 21:12:50').
od(0.9259, '2007-01-27 21:20:05').
od(0.9306, '2007-01-27 21:27:39').
od(0.9483, '2007-01-27 21:35:10').
od(0.9455, '2007-01-27 21:42:41').
od(0.9505, '2007-01-27 21:50:11').
od(0.9573, '2007-01-27 21:57:43').
od(0.9609, '2007-01-27 22:05:07').
od(0.9509, '2007-01-27 22:12:32').
od(0.9516, '2007-01-27 22:19:56').
od(0.953, '2007-01-27 22:27:19').
od(0.9617, '2007-01-27 22:34:44').
od(0.9606, '2007-01-27 22:42:15').
od(0.9617, '2007-01-27 22:49:34').
od(0.9667, '2007-01-27 22:57:09').
od(0.9725, '2007-01-27 23:04:31').
od(0.9739, '2007-01-27 23:11:57').
od(0.9558, '2007-01-27 23:19:20').
od(0.9712, '2007-01-27 23:26:51').
od(0.9734, '2007-01-27 23:34:22').
od(0.9719, '2007-01-27 23:41:55').
od(0.9744, '2007-01-27 23:49:29').
od(0.9731, '2007-01-27 23:56:56').
od(0.9755, '2007-01-28 00:04:28').
od(0.9723, '2007-01-28 00:11:58').
od(0.9801, '2007-01-28 00:19:30').
od(0.9849, '2007-01-28 00:27:03').
od(0.9848, '2007-01-28 00:34:43').
od(0.9912, '2007-01-28 00:42:16').
od(0.9877, '2007-01-28 00:49:57').
od(0.9841, '2007-01-28 00:57:39').
od(0.9812, '2007-01-28 01:05:20').
od(0.9902, '2007-01-28 01:12:55').
od(0.9883, '2007-01-28 01:20:31').
od(0.9888, '2007-01-28 01:28:01').
od(0.9959, '2007-01-28 01:35:31').
od(0.9957, '2007-01-28 01:43:05').
od(0.9957, '2007-01-28 01:50:41').
od(0.9951, '2007-01-28 01:58:11').
od(0.9981, '2007-01-28 02:05:46').
od(1.0008, '2007-01-28 02:13:17').
od(1.0003, '2007-01-28 02:20:50').
od(1, '2007-01-28 02:28:17').
od(0.9998, '2007-01-28 02:35:50').
od(1.0004, '2007-01-28 02:43:22').
od(1.0002, '2007-01-28 02:50:50').
od(0.9994, '2007-01-28 02:58:25').
od(1.0021, '2007-01-28 03:05:57').
od(1.0022, '2007-01-28 03:13:32').
od(1.0027, '2007-01-28 03:21:00').
od(0.9994, '2007-01-28 03:28:30').
od(1.0039, '2007-01-28 03:36:03').
od(1.0043, '2007-01-28 03:43:33').
od(1.0051, '2007-01-28 03:51:05').
od(1.0059, '2007-01-28 03:58:36').
od(1.0069, '2007-01-28 04:06:19').
od(1.0036, '2007-01-28 04:14:05').
od(1.0025, '2007-01-28 04:21:43').
od(1.004, '2007-01-28 04:29:17').
od(1.004, '2007-01-28 04:36:52').
od(1.005, '2007-01-28 04:44:23').
od(1.0046, '2007-01-28 04:51:52').
od(1.004, '2007-01-28 04:59:21').
od(1.0041, '2007-01-28 05:06:52').
od(1.0057, '2007-01-28 05:14:24').
od(1.0087, '2007-01-28 05:21:50').
od(1.0075, '2007-01-28 05:29:23').
od(1.0089, '2007-01-28 05:36:54').
od(1.0092, '2007-01-28 05:44:30').
od(1.0103, '2007-01-28 05:52:04').
od(1.0112, '2007-01-28 05:59:35').
od(1.0139, '2007-01-28 06:07:14').
od(1.0134, '2007-01-28 06:14:42').
od(1.0149, '2007-01-28 06:22:13').
od(1.0135, '2007-01-28 06:29:45').
od(1.0144, '2007-01-28 06:37:22').
od(1.0158, '2007-01-28 06:44:56').
od(1.0185, '2007-01-28 06:53:29').
od(1.02, '2007-01-28 07:00:59').
od(1.0191, '2007-01-28 07:08:25').
od(1.0195, '2007-01-28 07:15:49').
od(1.0212, '2007-01-28 07:23:05').
od(1.0197, '2007-01-28 07:30:37').
od(1.0215, '2007-01-28 07:38:01').
od(1.0202, '2007-01-28 07:45:19').
od(1.022, '2007-01-28 07:52:43').
od(1.0224, '2007-01-28 08:00:06').
od(1.0213, '2007-01-28 08:07:31').
od(1.0224, '2007-01-28 08:14:47').
od(1.0233, '2007-01-28 08:22:06').
od(1.0227, '2007-01-28 08:29:36').
od(1.0223, '2007-01-28 08:36:54').
od(1.0232, '2007-01-28 08:44:10').
od(1.0229, '2007-01-28 08:51:23').
od(1.0229, '2007-01-28 08:58:45').
od(1.0208, '2007-01-28 09:06:04').
od(1.0214, '2007-01-28 09:13:20').
od(1.0235, '2007-01-28 09:20:44').
od(1.0236, '2007-01-28 09:28:09').
od(1.0248, '2007-01-28 09:35:36').
od(1.0235, '2007-01-28 09:43:06').
od(1.0228, '2007-01-28 09:50:33').
od(1.0238, '2007-01-28 09:57:58').
od(1.025, '2007-01-28 10:05:07').
od(1.0235, '2007-01-28 10:12:24').
od(1.0241, '2007-01-28 10:19:53').
od(1.0227, '2007-01-28 10:27:28').
od(1.0221, '2007-01-28 10:34:52').
od(1.0243, '2007-01-28 10:42:21').
od(1.0227, '2007-01-28 10:49:46').
od(1.0225, '2007-01-28 10:57:20').
od(1.0264, '2007-01-28 11:04:43').
od(1.0269, '2007-01-28 11:12:07').
od(1.0242, '2007-01-28 11:19:27').
od(1.026, '2007-01-28 11:26:54').
od(1.0273, '2007-01-28 11:34:22').
od(1.0151, '2007-01-28 11:41:44').
od(1.0202, '2007-01-28 11:49:13').
od(1.018, '2007-01-28 11:56:33').
od(1.0234, '2007-01-28 12:03:51').
od(1.0216, '2007-01-28 12:11:14').
od(1.022, '2007-01-28 12:18:34').
od(1.0205, '2007-01-28 12:25:50').
od(1.0255, '2007-01-28 12:33:12').
od(1.026, '2007-01-28 12:40:38').
od(1.0223, '2007-01-28 12:47:59').
od(1.0253, '2007-01-28 12:55:14').
od(1.0253, '2007-01-28 13:02:45').
od(1.0135, '2007-01-28 13:10:11').
od(1.0165, '2007-01-28 13:17:46').
od(1.0181, '2007-01-28 13:25:16').
od(1.0201, '2007-01-28 13:32:44').
od(1.02, '2007-01-28 13:40:07').
od(1.0222, '2007-01-28 13:47:33').
od(1.0201, '2007-01-28 13:54:54').
od(1.0009, '2007-01-28 14:02:09').
od(1.0255, '2007-01-28 14:09:29').
od(1.0254, '2007-01-28 14:16:53').
od(1.0253, '2007-01-28 14:24:12').
od(1.0252, '2007-01-28 14:31:27').
od(1.0257, '2007-01-28 14:38:56').
od(1.0273, '2007-01-28 14:46:23').
od(1.0256, '2007-01-28 14:53:50').
od(1.0286, '2007-01-28 15:01:18').
od(1.0248, '2007-01-28 15:08:49').
od(1.0288, '2007-01-28 15:16:14').
od(1.0291, '2007-01-28 15:23:44').
od(1.0303, '2007-01-28 15:31:18').
od(1.0354, '2007-01-28 15:38:52').
od(1.0356, '2007-01-28 15:46:24').
od(1.0329, '2007-01-28 15:53:54').
od(1.035, '2007-01-28 16:01:26').
od(1.0358, '2007-01-28 16:08:55').
od(1.0349, '2007-01-28 16:16:28').
od(1.038, '2007-01-28 16:23:58').
od(1.0394, '2007-01-28 16:31:30').
od(1.0375, '2007-01-28 16:38:57').
od(1.0388, '2007-01-28 16:46:31').
od(1.0356, '2007-01-28 16:54:03').
od(1.0417, '2007-01-28 17:01:37').
od(1.0441, '2007-01-28 17:09:07').
od(1.0393, '2007-01-28 17:16:41').
od(1.0447, '2007-01-28 17:24:12').
od(1.042, '2007-01-28 17:31:39').
od(1.0439, '2007-01-28 17:39:20').
od(1.0442, '2007-01-28 17:46:48').
od(1.0412, '2007-01-28 17:54:18').
od(1.0457, '2007-01-28 18:01:53').
od(1.0454, '2007-01-28 18:09:25').
od(1.0451, '2007-01-28 18:16:56').
od(1.0455, '2007-01-28 18:24:26').
od(1.0474, '2007-01-28 18:31:50').
od(1.0502, '2007-01-28 18:39:23').
od(1.0473, '2007-01-28 18:46:50').
od(1.0509, '2007-01-28 18:54:18').
od(1.0492, '2007-01-28 19:01:51').
od(1.0504, '2007-01-28 19:09:24').
od(1.0512, '2007-01-28 19:16:49').
od(1.0505, '2007-01-28 19:24:17').
od(1.0523, '2007-01-28 19:31:49').
od(1.0497, '2007-01-28 19:39:18').
od(1.0526, '2007-01-28 19:46:47').
od(1.0472, '2007-01-28 19:54:15').
od(1.0448, '2007-01-28 20:01:41').
od(1.0521, '2007-01-28 20:09:13').
od(1.0504, '2007-01-28 20:16:44').
od(1.0537, '2007-01-28 20:24:14').
od(1.0506, '2007-01-28 20:31:44').
od(1.0532, '2007-01-28 20:39:14').
od(1.0501, '2007-01-28 20:46:47').
od(1.0495, '2007-01-28 20:54:19').
od(1.0522, '2007-01-28 21:01:46').
od(1.0491, '2007-01-28 21:09:15').
od(1.0535, '2007-01-28 21:16:48').
od(1.0465, '2007-01-28 21:24:22').
od(1.0532, '2007-01-28 21:31:56').
od(1.0544, '2007-01-28 21:39:26').
od(1.055, '2007-01-28 21:46:59').
od(1.0548, '2007-01-28 21:54:36').
od(1.0551, '2007-01-28 22:02:11').
od(1.056, '2007-01-28 22:09:45').
od(1.0551, '2007-01-28 22:17:16').
od(1.0573, '2007-01-28 22:24:50').
od(1.0567, '2007-01-28 22:32:15').
od(1.053, '2007-01-28 22:39:47').
od(1.0577, '2007-01-28 22:47:14').
od(1.0544, '2007-01-28 22:55:49').
od(1.0549, '2007-01-28 23:03:03').
od(1.0571, '2007-01-28 23:10:25').
od(1.0576, '2007-01-28 23:17:53').
od(1.057, '2007-01-28 23:25:11').
od(1.0581, '2007-01-28 23:32:30').
od(1.0601, '2007-01-28 23:39:51').
od(1.0584, '2007-01-28 23:47:11').
od(1.0594, '2007-01-28 23:54:27').
od(1.062, '2007-01-29 00:01:42').
od(1.0603, '2007-01-29 00:08:56').
od(1.0625, '2007-01-29 00:16:10').
od(1.0623, '2007-01-29 00:23:14').
od(1.0623, '2007-01-29 00:30:30').
od(1.0641, '2007-01-29 00:37:42').
od(1.0618, '2007-01-29 00:44:53').
od(1.0642, '2007-01-29 00:52:03').
od(1.0571, '2007-01-29 00:59:22').
od(1.0639, '2007-01-29 01:06:43').
od(1.0639, '2007-01-29 01:13:55').
od(1.0605, '2007-01-29 01:21:26').
od(1.0572, '2007-01-29 01:28:55').
od(1.0624, '2007-01-29 01:36:04').
od(1.0638, '2007-01-29 01:43:21').
od(1.061, '2007-01-29 01:50:29').
od(1.0656, '2007-01-29 01:57:48').
od(1.0627, '2007-01-29 02:05:11').
od(1.0631, '2007-01-29 02:12:23').
od(1.0659, '2007-01-29 02:19:40').
od(1.0606, '2007-01-29 02:27:00').
od(1.0626, '2007-01-29 02:34:14').
od(1.0594, '2007-01-29 02:41:28').
od(1.0623, '2007-01-29 02:48:45').
od(1.0613, '2007-01-29 02:56:05').
od(1.062, '2007-01-29 03:03:23').
od(1.0624, '2007-01-29 03:10:39').
od(1.0648, '2007-01-29 03:18:04').
od(1.0585, '2007-01-29 03:25:23').
od(1.0664, '2007-01-29 03:32:49').
od(1.0591, '2007-01-29 03:40:01').
od(1.0565, '2007-01-29 03:47:27').
od(1.0654, '2007-01-29 03:54:44').
od(1.049, '2007-01-29 04:01:55').
od(1.0374, '2007-01-29 04:09:19').
od(1.0503, '2007-01-29 04:16:33').
od(1.0562, '2007-01-29 04:24:02').
od(1.0513, '2007-01-29 04:31:18').
od(1.0589, '2007-01-29 04:38:27').
od(1.0593, '2007-01-29 04:45:46').
od(1.0618, '2007-01-29 04:53:06').
od(1.0587, '2007-01-29 05:00:28').
od(1.0593, '2007-01-29 05:07:49').
od(1.0595, '2007-01-29 05:15:08').
od(1.0601, '2007-01-29 05:22:19').
od(1.0556, '2007-01-29 05:29:42').
od(1.0592, '2007-01-29 05:36:54').
od(1.0575, '2007-01-29 05:44:25').
od(1.0617, '2007-01-29 05:51:35').
od(1.0545, '2007-01-29 05:58:55').
od(1.0609, '2007-01-29 06:06:18').
od(1.0604, '2007-01-29 06:13:34').
od(1.0602, '2007-01-29 06:20:58').
od(1.0614, '2007-01-29 06:28:25').
od(1.0629, '2007-01-29 06:35:45').
od(1.0659, '2007-01-29 06:43:05').
od(1.0567, '2007-01-29 06:50:29').
od(1.0634, '2007-01-29 06:58:00').
od(1.0617, '2007-01-29 07:05:35').
od(1.0586, '2007-01-29 07:12:58').
od(1.0645, '2007-01-29 07:20:31').
od(1.0613, '2007-01-29 07:28:00').
od(1.0649, '2007-01-29 07:35:42').
od(1.0563, '2007-01-29 07:43:16').
od(1.0643, '2007-01-29 07:50:49').
od(1.0636, '2007-01-29 07:58:13').
od(1.0675, '2007-01-29 08:05:49').
od(1.0677, '2007-01-29 08:13:23').
od(1.0614, '2007-01-29 08:20:52').
od(1.0686, '2007-01-29 08:28:25').
od(1.0654, '2007-01-29 08:35:57').
od(1.0621, '2007-01-29 08:43:20').
od(1.062, '2007-01-29 08:50:56').
od(1.0665, '2007-01-29 08:58:26').
od(1.0665, '2007-01-29 09:05:56').
od(1.0657, '2007-01-29 09:13:26').
od(1.0662, '2007-01-29 09:20:55').
od(1.073, '2007-01-29 09:28:30').
od(1.0663, '2007-01-29 09:35:54').
od(1.0703, '2007-01-29 09:43:23').
od(1.0695, '2007-01-29 09:50:47').
od(1.0723, '2007-01-29 09:58:13').
od(1.0727, '2007-01-29 10:05:46').
od(1.0691, '2007-01-29 10:13:15').
od(1.0723, '2007-01-29 10:20:50').
od(1.0642, '2007-01-29 10:28:20').
od(1.0736, '2007-01-29 10:35:52').
od(1.0646, '2007-01-29 10:43:20').
od(1.0649, '2007-01-29 10:50:55').
od(1.0755, '2007-01-29 10:58:23').
