od(0.1062, '2007-03-23 14:31:52').
od(0.1093, '2007-03-23 14:55:43').
od(0.1122, '2007-03-23 15:12:07').
od(0.1122, '2007-03-23 15:29:35').
od(0.1143, '2007-03-23 15:46:38').
od(0.115, '2007-03-23 16:07:11').
od(0.1149, '2007-03-23 16:25:35').
od(0.1173, '2007-03-23 16:44:00').
od(0.1149, '2007-03-23 17:02:19').
od(0.12, '2007-03-23 17:20:29').
od(0.1214, '2007-03-23 17:38:58').
od(0.1222, '2007-03-23 17:57:09').
od(0.1246, '2007-03-23 18:15:23').
od(0.1249, '2007-03-23 18:33:40').
od(0.1267, '2007-03-23 18:51:55').
od(0.13, '2007-03-23 19:10:20').
od(0.133, '2007-03-23 19:28:27').
od(0.1357, '2007-03-23 19:46:37').
od(0.1392, '2007-03-23 20:04:55').
od(0.142, '2007-03-23 20:22:44').
od(0.1507, '2007-03-23 20:41:11').
od(0.1539, '2007-03-23 20:59:37').
od(0.1532, '2007-03-23 21:18:07').
od(0.1572, '2007-03-23 21:36:33').
od(0.1613, '2007-03-23 21:54:56').
od(0.1642, '2007-03-23 22:13:11').
od(0.1711, '2007-03-23 22:31:28').
od(0.1802, '2007-03-23 22:49:41').
od(0.1779, '2007-03-23 23:08:10').
od(0.1919, '2007-03-23 23:26:50').
od(0.1882, '2007-03-23 23:45:25').
od(0.2011, '2007-03-24 00:03:43').
od(0.2234, '2007-03-24 00:22:13').
od(0.2278, '2007-03-24 00:40:19').
od(0.2242, '2007-03-24 00:58:23').
od(0.2353, '2007-03-24 01:16:40').
od(0.2387, '2007-03-24 01:34:55').
od(0.2434, '2007-03-24 01:53:26').
od(0.2564, '2007-03-24 02:11:52').
od(0.2651, '2007-03-24 02:30:06').
od(0.2746, '2007-03-24 02:47:58').
od(0.2854, '2007-03-24 03:06:06').
od(0.305, '2007-03-24 03:24:25').
od(0.3079, '2007-03-24 03:42:25').
od(0.3203, '2007-03-24 04:00:46').
od(0.3289, '2007-03-24 04:19:11').
od(0.3488, '2007-03-24 04:37:30').
od(0.3325, '2007-03-24 04:55:32').
od(0.3428, '2007-03-24 05:13:44').
od(0.3569, '2007-03-24 05:31:47').
od(0.3704, '2007-03-24 05:49:51').
od(0.4164, '2007-03-24 06:07:53').
od(0.4365, '2007-03-24 06:25:43').
od(0.4455, '2007-03-24 06:43:38').
od(0.4637, '2007-03-24 07:01:40').
od(0.4867, '2007-03-24 07:19:49').
od(0.4623, '2007-03-24 07:38:00').
od(0.4778, '2007-03-24 07:55:45').
od(0.5327, '2007-03-24 08:14:42').
od(0.5499, '2007-03-24 08:32:41').
od(0.5592, '2007-03-24 08:50:44').
od(0.5264, '2007-03-24 09:08:42').
od(0.544, '2007-03-24 09:26:45').
od(0.5498, '2007-03-24 09:44:51').
od(0.5607, '2007-03-24 10:02:43').
od(0.5825, '2007-03-24 10:20:38').
od(0.5766, '2007-03-24 10:38:46').
od(0.5534, '2007-03-24 10:56:57').
od(0.5727, '2007-03-24 11:15:04').
od(0.5345, '2007-03-24 11:33:35').
od(0.5474, '2007-03-24 11:51:38').
od(0.5675, '2007-03-24 12:09:41').
od(0.5735, '2007-03-24 12:27:13').
od(0.5765, '2007-03-24 12:45:03').
od(0.5726, '2007-03-24 13:02:30').
od(0.5755, '2007-03-24 13:19:23').
od(0.5499, '2007-03-24 13:36:14').
od(0.5882, '2007-03-24 13:53:00').
od(0.5582, '2007-03-24 14:10:13').
od(0.5832, '2007-03-24 14:27:08').
od(0.5951, '2007-03-24 14:43:56').
od(0.593, '2007-03-24 15:00:32').
od(0.5906, '2007-03-24 15:17:09').
od(0.5626, '2007-03-24 15:33:53').
od(0.563, '2007-03-24 15:49:27').
od(0.5879, '2007-03-24 16:05:03').
od(0.5838, '2007-03-24 16:20:32').
od(0.5789, '2007-03-24 16:36:06').
od(0.5722, '2007-03-24 16:51:26').
od(0.5858, '2007-03-24 17:07:05').
od(0.5877, '2007-03-24 17:22:52').
od(0.5816, '2007-03-24 17:38:39').
od(0.5556, '2007-03-24 17:53:31').
od(0.5853, '2007-03-24 18:08:25').
od(0.5954, '2007-03-24 18:23:07').
od(0.5936, '2007-03-24 18:36:29').
od(0.5818, '2007-03-24 18:49:57').
od(0.582, '2007-03-24 19:02:42').
od(0.5827, '2007-03-24 19:15:29').
od(0.5794, '2007-03-24 19:28:12').
od(0.5836, '2007-03-24 19:40:45').
od(0.5821, '2007-03-24 19:53:19').
od(0.5813, '2007-03-24 20:06:14').
od(0.5822, '2007-03-24 20:18:49').
od(0.5531, '2007-03-24 20:31:21').
od(0.5885, '2007-03-24 20:43:39').
od(0.5371, '2007-03-24 20:56:03').
od(0.5813, '2007-03-24 21:08:41').
od(0.5459, '2007-03-24 21:20:59').
od(0.5622, '2007-03-24 21:33:20').
od(0.5858, '2007-03-24 21:46:00').
od(0.5842, '2007-03-24 21:58:50').
od(0.5826, '2007-03-24 22:11:09').
od(0.5394, '2007-03-24 22:23:45').
od(0.5576, '2007-03-24 22:36:28').
od(0.5852, '2007-03-24 22:48:57').
od(0.591, '2007-03-24 23:01:21').
od(0.5565, '2007-03-24 23:13:58').
od(0.5873, '2007-03-24 23:26:35').
od(0.5855, '2007-03-24 23:39:08').
od(0.5898, '2007-03-24 23:51:33').
od(0.5899, '2007-03-25 00:05:12').
od(0.5897, '2007-03-25 00:17:49').
od(0.5542, '2007-03-25 00:29:40').
od(0.5868, '2007-03-25 00:41:48').
od(0.5683, '2007-03-25 00:54:24').
od(0.5843, '2007-03-25 02:06:38').
od(0.5995, '2007-03-25 02:18:47').
od(0.5944, '2007-03-25 02:31:04').
od(0.5891, '2007-03-25 02:43:31').
od(0.5859, '2007-03-25 02:55:53').
od(0.59, '2007-03-25 03:08:35').
od(0.5925, '2007-03-25 03:21:03').
od(0.5761, '2007-03-25 03:33:27').
od(0.5931, '2007-03-25 03:45:44').
od(0.5976, '2007-03-25 03:58:03').
od(0.5962, '2007-03-25 04:10:50').
od(0.5918, '2007-03-25 04:23:18').
od(0.6087, '2007-03-25 04:35:40').
od(0.5993, '2007-03-25 04:48:01').
od(0.5426, '2007-03-25 05:00:28').
od(0.5448, '2007-03-25 05:12:55').
od(0.5518, '2007-03-25 05:25:27').
od(0.5856, '2007-03-25 05:38:01').
od(0.586, '2007-03-25 05:50:27').
od(0.5884, '2007-03-25 06:02:54').
od(0.5944, '2007-03-25 06:15:37').
od(0.5935, '2007-03-25 06:27:57').
od(0.5956, '2007-03-25 06:40:14').
od(0.6036, '2007-03-25 06:52:46').
od(0.5987, '2007-03-25 07:05:12').
od(0.5961, '2007-03-25 07:17:43').
od(0.5952, '2007-03-25 07:30:17').
od(0.5973, '2007-03-25 07:42:59').
od(0.596, '2007-03-25 07:55:21').
od(0.5505, '2007-03-25 08:07:40').
od(0.5852, '2007-03-25 08:19:39').
od(0.6001, '2007-03-25 08:32:02').
od(0.5962, '2007-03-25 08:44:09').
od(0.597, '2007-03-25 08:56:32').
od(0.5983, '2007-03-25 09:09:04').
od(0.5985, '2007-03-25 09:21:11').
od(0.5872, '2007-03-25 09:33:33').
od(0.5928, '2007-03-25 09:46:04').
od(0.6004, '2007-03-25 09:58:12').
od(0.6009, '2007-03-25 10:10:45').
od(0.5977, '2007-03-25 10:23:07').
od(0.604, '2007-03-25 10:35:43').
od(0.5849, '2007-03-25 10:47:56').
od(0.6011, '2007-03-25 11:00:25').
od(0.5852, '2007-03-25 11:12:58').
od(0.6106, '2007-03-25 11:24:07').
od(0.5968, '2007-03-25 11:35:35').
od(0.6041, '2007-03-25 11:47:00').
od(0.6132, '2007-03-25 11:58:23').
od(0.6177, '2007-03-25 12:08:55').
od(0.6141, '2007-03-25 12:19:00').
od(0.6038, '2007-03-25 12:29:24').
od(0.6083, '2007-03-25 12:38:46').
od(0.6116, '2007-03-25 12:48:11').
od(0.6112, '2007-03-25 12:57:25').
od(0.6135, '2007-03-25 13:06:55').
od(0.6055, '2007-03-25 13:14:55').
od(0.6177, '2007-03-25 13:23:12').
od(0.6104, '2007-03-25 13:31:29').
od(0.6052, '2007-03-25 13:39:47').
od(0.6006, '2007-03-25 13:46:53').
od(0.6001, '2007-03-25 13:54:27').
od(0.6059, '2007-03-25 14:01:27').
od(0.6047, '2007-03-25 14:08:54').
od(0.6016, '2007-03-25 14:16:14').
od(0.6034, '2007-03-25 14:23:31').
od(0.6168, '2007-03-25 14:30:45').
od(0.6183, '2007-03-25 14:38:07').
od(0.6189, '2007-03-25 14:45:21').
od(0.6159, '2007-03-25 14:52:44').
od(0.6165, '2007-03-25 15:00:20').
od(0.6139, '2007-03-25 15:07:41').
od(0.6109, '2007-03-25 15:14:49').
od(0.6118, '2007-03-25 15:21:52').
od(0.6074, '2007-03-25 15:29:00').
od(0.6076, '2007-03-25 15:36:06').
od(0.604, '2007-03-25 15:43:19').
od(0.6033, '2007-03-25 15:50:39').
od(0.615, '2007-03-25 15:59:00').
od(0.6163, '2007-03-25 16:06:21').
od(0.6168, '2007-03-25 16:13:48').
od(0.6221, '2007-03-25 16:21:06').
od(0.6204, '2007-03-25 16:28:36').
od(0.6206, '2007-03-25 16:35:54').
od(0.6152, '2007-03-25 16:43:17').
od(0.6082, '2007-03-25 16:50:41').
od(0.6, '2007-03-25 16:58:04').
od(0.6166, '2007-03-25 17:05:42').
od(0.6157, '2007-03-25 17:13:18').
od(0.6136, '2007-03-25 17:20:36').
od(0.6204, '2007-03-25 17:28:12').
od(0.6202, '2007-03-25 17:35:34').
od(0.619, '2007-03-25 17:43:06').
od(0.6197, '2007-03-25 17:50:23').
od(0.6224, '2007-03-25 17:57:39').
od(0.6232, '2007-03-25 18:04:58').
od(0.6194, '2007-03-25 18:12:28').
od(0.6175, '2007-03-25 18:19:40').
od(0.6142, '2007-03-25 18:26:46').
od(0.6127, '2007-03-25 18:33:54').
od(0.6113, '2007-03-25 18:41:12').
od(0.6125, '2007-03-25 18:48:18').
od(0.6189, '2007-03-25 18:55:17').
od(0.6166, '2007-03-25 19:02:37').
od(0.6159, '2007-03-25 19:09:57').
od(0.6178, '2007-03-25 19:17:03').
od(0.6185, '2007-03-25 19:24:23').
od(0.6207, '2007-03-25 19:31:39').
od(0.6177, '2007-03-25 19:38:57').
od(0.6135, '2007-03-25 19:46:12').
od(0.6117, '2007-03-25 19:53:27').
od(0.6114, '2007-03-25 20:00:41').
od(0.6102, '2007-03-25 20:07:58').
od(0.6106, '2007-03-25 20:14:58').
od(0.6217, '2007-03-25 20:22:14').
od(0.6243, '2007-03-25 20:29:26').
od(0.6214, '2007-03-25 20:36:40').
od(0.624, '2007-03-25 20:43:44').
od(0.6255, '2007-03-25 20:50:52').
od(0.6196, '2007-03-25 20:58:06').
od(0.6158, '2007-03-25 21:05:24').
od(0.6155, '2007-03-25 21:12:36').
od(0.6124, '2007-03-25 21:19:48').
od(0.6119, '2007-03-25 21:26:56').
od(0.6129, '2007-03-25 21:34:22').
od(0.6118, '2007-03-25 21:41:31').
od(0.616, '2007-03-25 21:48:34').
od(0.6201, '2007-03-25 21:55:54').
od(0.6199, '2007-03-25 22:03:02').
od(0.6287, '2007-03-25 22:10:13').
od(0.631, '2007-03-25 22:17:35').
od(0.6273, '2007-03-25 22:24:49').
od(0.6223, '2007-03-25 22:32:01').
od(0.6164, '2007-03-25 22:39:15').
od(0.6225, '2007-03-25 22:46:25').
od(0.6176, '2007-03-25 22:53:53').
od(0.6186, '2007-03-25 23:01:11').
od(0.6171, '2007-03-25 23:08:25').
od(0.6216, '2007-03-25 23:15:31').
od(0.625, '2007-03-25 23:22:43').
od(0.618, '2007-03-25 23:29:51').
od(0.6239, '2007-03-25 23:37:06').
od(0.6236, '2007-03-25 23:44:20').
od(0.623, '2007-03-25 23:51:33').
od(0.621, '2007-03-25 23:58:51').
od(0.6168, '2007-03-26 00:06:04').
od(0.6161, '2007-03-26 00:13:13').
od(0.616, '2007-03-26 00:20:25').
od(0.6178, '2007-03-26 00:27:42').
od(0.621, '2007-03-26 00:34:54').
od(0.63, '2007-03-26 00:42:06').
od(0.6238, '2007-03-26 00:49:29').
od(0.6234, '2007-03-26 00:56:40').
od(0.6261, '2007-03-26 01:04:03').
od(0.6286, '2007-03-26 01:11:27').
od(0.6311, '2007-03-26 01:18:37').
od(0.6354, '2007-03-26 01:25:39').
od(0.6315, '2007-03-26 01:33:06').
od(0.6318, '2007-03-26 01:40:05').
od(0.6254, '2007-03-26 01:47:21').
od(0.6201, '2007-03-26 01:54:40').
od(0.6223, '2007-03-26 02:02:03').
od(0.6284, '2007-03-26 02:09:19').
od(0.627, '2007-03-26 02:16:38').
od(0.6227, '2007-03-26 02:23:59').
od(0.6257, '2007-03-26 02:31:21').
od(0.6193, '2007-03-26 02:38:48').
od(0.6177, '2007-03-26 02:46:06').
od(0.6185, '2007-03-26 02:53:22').
od(0.6202, '2007-03-26 03:00:52').
od(0.6191, '2007-03-26 03:08:08').
od(0.619, '2007-03-26 03:15:42').
od(0.6189, '2007-03-26 03:22:58').
od(0.6201, '2007-03-26 03:30:28').
od(0.6331, '2007-03-26 03:37:54').
od(0.6318, '2007-03-26 03:45:07').
od(0.6305, '2007-03-26 03:52:30').
od(0.6352, '2007-03-26 03:59:54').
od(0.6337, '2007-03-26 04:07:21').
od(0.6324, '2007-03-26 04:14:41').
od(0.6292, '2007-03-26 04:21:58').
od(0.6304, '2007-03-26 04:29:17').
od(0.6234, '2007-03-26 04:36:17').
od(0.6302, '2007-03-26 04:43:27').
od(0.6314, '2007-03-26 04:50:42').
od(0.6282, '2007-03-26 04:58:03').
od(0.6327, '2007-03-26 05:05:34').
od(0.6303, '2007-03-26 05:12:41').
od(0.6366, '2007-03-26 05:19:55').
od(0.6401, '2007-03-26 05:27:16').
od(0.6391, '2007-03-26 05:34:41').
od(0.6291, '2007-03-26 05:41:54').
od(0.6331, '2007-03-26 05:49:15').
od(0.6354, '2007-03-26 05:56:33').
od(0.6231, '2007-03-26 06:04:01').
od(0.6241, '2007-03-26 06:11:22').
od(0.6199, '2007-03-26 06:18:47').
od(0.6215, '2007-03-26 06:25:58').
od(0.6264, '2007-03-26 06:33:13').
od(0.6229, '2007-03-26 06:40:30').
od(0.6319, '2007-03-26 06:47:42').
od(0.6414, '2007-03-26 06:55:01').
od(0.6341, '2007-03-26 07:02:22').
od(0.6328, '2007-03-26 07:09:24').
od(0.6354, '2007-03-26 07:16:38').
od(0.6307, '2007-03-26 07:23:43').
od(0.6309, '2007-03-26 07:31:15').
od(0.6262, '2007-03-26 07:38:36').
od(0.6274, '2007-03-26 07:45:46').
od(0.6311, '2007-03-26 07:53:10').
od(0.6365, '2007-03-26 08:01:25').
od(0.6353, '2007-03-26 08:08:48').
od(0.6325, '2007-03-26 08:16:16').
od(0.6365, '2007-03-26 08:23:36').
od(0.64, '2007-03-26 08:31:04').
od(0.6388, '2007-03-26 08:38:14').
od(0.6371, '2007-03-26 08:45:38').
od(0.631, '2007-03-26 08:53:03').
od(0.6305, '2007-03-26 09:00:18').
od(0.6276, '2007-03-26 09:07:28').
od(0.6265, '2007-03-26 09:14:52').
od(0.6262, '2007-03-26 09:21:52').
od(0.6376, '2007-03-26 09:28:59').
od(0.6442, '2007-03-26 09:36:19').
