od(0.1831, '2007-01-25 17:06:58').
od(0.1973, '2007-01-25 17:10:48').
od(0.2001, '2007-01-25 17:14:43').
od(0.2033, '2007-01-25 17:18:35').
od(0.2032, '2007-01-25 17:22:24').
od(0.1978, '2007-01-25 17:26:15').
od(0.1784, '2007-01-25 17:30:06').
od(0.1584, '2007-01-25 17:33:53').
od(0.1596, '2007-01-25 17:37:42').
od(0.1544, '2007-01-25 17:41:29').
od(0.1541, '2007-01-25 17:45:18').
od(0.1556, '2007-01-25 17:49:06').
od(0.1567, '2007-01-25 17:53:46').
od(0.1582, '2007-01-25 17:57:36').
od(0.1613, '2007-01-25 18:05:15').
od(0.1671, '2007-01-25 18:12:55').
od(0.1693, '2007-01-25 18:20:33').
od(0.1739, '2007-01-25 18:28:11').
od(0.1829, '2007-01-25 18:35:48').
od(0.1835, '2007-01-25 18:44:16').
od(0.1912, '2007-01-25 18:51:54').
od(0.1996, '2007-01-25 19:03:47').
od(0.2122, '2007-01-25 19:16:06').
od(0.2234, '2007-01-25 19:26:32').
od(0.2304, '2007-01-25 19:36:03').
od(0.249, '2007-01-25 19:50:17').
od(0.2649, '2007-01-25 20:01:46').
od(0.2782, '2007-01-25 20:13:16').
od(0.2975, '2007-01-25 20:24:52').
od(0.3163, '2007-01-25 20:36:18').
od(0.3429, '2007-01-25 20:50:42').
od(0.3702, '2007-01-25 21:05:20').
od(0.4041, '2007-01-25 21:19:59').
od(0.4356, '2007-01-25 21:34:14').
od(0.4672, '2007-01-25 21:48:46').
od(0.5055, '2007-01-25 22:03:19').
od(0.5448, '2007-01-25 22:17:39').
od(0.5839, '2007-01-25 22:32:03').
od(0.6245, '2007-01-25 22:46:30').
od(1.069, '2007-01-26 08:47:02').
od(1.0465, '2007-01-26 09:01:21').
od(1.0486, '2007-01-26 09:15:52').
od(1.0483, '2007-01-26 09:31:06').
od(1.052, '2007-01-26 10:32:13').
od(1.0515, '2007-01-26 10:46:33').
od(1.0462, '2007-01-26 11:02:05').
od(1.0494, '2007-01-26 11:16:45').
od(1.0488, '2007-01-26 11:31:26').
od(1.0489, '2007-01-26 11:46:12').
od(1.0499, '2007-01-26 12:01:37').
od(1.0514, '2007-01-26 12:18:54').
od(1.0535, '2007-01-26 12:36:33').
od(1.0535, '2007-01-26 13:04:07').
od(1.0563, '2007-01-26 13:24:32').
od(1.0581, '2007-01-26 13:44:47').
od(1.0599, '2007-01-26 14:15:47').
od(1.061, '2007-01-26 14:36:07').
