od(0.1217, '2007-01-26 10:26:31').
od(0.128, '2007-01-26 10:40:52').
od(0.1216, '2007-01-26 10:55:02').
od(0.1421, '2007-01-26 11:11:02').
od(0.1481, '2007-01-26 11:25:30').
od(0.1306, '2007-01-26 11:40:15').
od(0.1331, '2007-01-26 11:55:40').
od(0.1395, '2007-01-26 12:13:12').
od(0.1495, '2007-01-26 12:30:36').
od(0.161, '2007-01-26 12:58:13').
od(0.1726, '2007-01-26 13:18:42').
od(0.1814, '2007-01-26 13:38:57').
od(0.1954, '2007-01-26 14:03:00').
od(0.257, '2007-01-26 15:12:37').
od(0.7051, '2007-01-26 18:23:04').
od(0.7658, '2007-01-26 18:40:25').
od(0.829, '2007-01-26 18:57:49').
od(0.8957, '2007-01-26 19:15:14').
od(0.9584, '2007-01-26 19:35:47').
od(1.0318, '2007-01-26 19:55:57').
od(1.106, '2007-01-26 20:16:16').
od(1.1764, '2007-01-26 20:36:30').
od(1.2307, '2007-01-26 20:56:43').
od(1.2813, '2007-01-26 21:16:57').
od(1.3294, '2007-01-26 21:37:06').
od(1.3656, '2007-01-26 21:57:22').
od(1.4028, '2007-01-26 22:17:31').
od(1.433, '2007-01-26 22:37:45').
od(1.4662, '2007-01-26 22:57:56').
od(1.4834, '2007-01-26 23:18:12').
od(1.5013, '2007-01-26 23:38:29').
od(1.5138, '2007-01-26 23:58:42').
od(1.5228, '2007-01-27 00:19:31').
od(1.5309, '2007-01-27 00:40:10').
od(1.5324, '2007-01-27 01:00:39').
od(1.5302, '2007-01-27 01:21:09').
od(1.5293, '2007-01-27 01:41:43').
od(1.5286, '2007-01-27 02:01:54').
od(1.5301, '2007-01-27 02:22:09').
od(1.5283, '2007-01-27 02:42:32').
od(1.5309, '2007-01-27 03:02:49').
od(1.5289, '2007-01-27 03:22:58').
od(1.5304, '2007-01-27 03:43:12').
od(1.5269, '2007-01-27 04:03:28').
od(1.5251, '2007-01-27 04:23:39').
od(1.5284, '2007-01-27 04:43:52').
od(1.5273, '2007-01-27 05:04:04').
od(1.5258, '2007-01-27 05:24:20').
od(1.5257, '2007-01-27 05:44:34').
od(1.526, '2007-01-27 06:04:39').
od(1.5245, '2007-01-27 06:24:52').
od(1.5285, '2007-01-27 06:45:10').
od(1.5275, '2007-01-27 07:05:22').
od(1.5254, '2007-01-27 07:25:45').
od(1.5272, '2007-01-27 07:45:49').
od(1.5255, '2007-01-27 08:06:03').
od(1.5267, '2007-01-27 08:26:23').
od(1.5257, '2007-01-27 08:46:34').
od(1.526, '2007-01-27 09:09:18').
od(1.5248, '2007-01-27 09:29:28').
od(1.5233, '2007-01-27 09:49:47').
od(1.5234, '2007-01-27 10:10:10').
od(1.5224, '2007-01-27 10:24:47').
