od(0.1029, '2007-03-21 12:33:24').
od(0.1171, '2007-03-21 15:16:55').
od(0.1124, '2007-03-21 15:59:55').
od(0.1167, '2007-03-21 16:41:56').
od(0.1162, '2007-03-21 18:59:29').
od(0.1141, '2007-03-21 19:34:17').
od(0.1164, '2007-03-21 20:09:19').
od(0.116, '2007-03-21 20:44:08').
od(0.1141, '2007-03-21 21:18:52').
od(0.1161, '2007-03-21 21:53:52').
od(0.1125, '2007-03-21 22:28:50').
od(0.1134, '2007-03-21 23:03:48').
od(0.1118, '2007-03-21 23:38:41').
od(0.1131, '2007-03-22 00:13:38').
od(0.1179, '2007-03-22 00:49:02').
od(0.112, '2007-03-22 01:23:51').
od(0.1152, '2007-03-22 01:58:44').
od(0.1131, '2007-03-22 02:33:50').
od(0.1414, '2007-03-22 03:09:10').
od(0.1495, '2007-03-22 03:44:02').
od(0.136, '2007-03-22 04:18:54').
od(0.1573, '2007-03-22 04:53:49').
od(0.1874, '2007-03-22 05:28:54').
od(0.1537, '2007-03-22 06:03:40').
od(0.2103, '2007-03-22 06:41:16').
od(1.0962, '2007-03-22 13:18:56').
od(1.1249, '2007-03-22 13:39:15').
od(1.161, '2007-03-22 13:59:32').
od(1.2082, '2007-03-22 14:19:46').
od(1.2778, '2007-03-22 14:39:57').
od(1.3048, '2007-03-22 15:00:11').
od(1.327, '2007-03-22 15:20:28').
od(1.3484, '2007-03-22 15:40:45').
od(1.3234, '2007-03-22 16:49:35').
od(1.3288, '2007-03-22 17:10:03').
od(1.3343, '2007-03-22 17:30:23').
od(1.3494, '2007-03-22 17:50:37').
od(1.378, '2007-03-22 18:11:03').
od(1.3971, '2007-03-22 18:31:22').
od(1.415, '2007-03-22 18:51:39').
od(1.4184, '2007-03-22 19:11:52').
od(1.4161, '2007-03-22 19:32:06').
od(1.4166, '2007-03-22 19:52:24').
od(1.4222, '2007-03-22 20:12:40').
od(1.4325, '2007-03-22 20:32:59').
od(1.4423, '2007-03-22 20:53:17').
od(1.4508, '2007-03-22 21:13:31').
od(1.4557, '2007-03-22 21:33:52').
od(1.4528, '2007-03-22 21:54:07').
od(1.4633, '2007-03-23 12:12:31').
