od(0.1375, '2007-02-13 11:09:13').
od(0.1516, '2007-02-13 11:13:01').
od(0.1605, '2007-02-13 11:16:48').
od(0.1671, '2007-02-13 11:20:36').
od(0.1709, '2007-02-13 11:25:11').
od(0.177, '2007-02-13 11:28:59').
od(0.1708, '2007-02-13 11:32:47').
od(0.176, '2007-02-13 11:36:47').
od(0.1751, '2007-02-13 11:40:42').
od(0.1651, '2007-02-13 11:44:30').
od(0.1505, '2007-02-13 11:48:16').
od(0.1402, '2007-02-13 12:10:51').
od(0.1996, '2007-02-13 12:46:52').
od(0.1977, '2007-02-13 12:52:47').
od(0.1963, '2007-02-13 12:58:22').
od(0.1958, '2007-02-13 13:04:06').
od(0.1888, '2007-02-13 13:08:05').
od(0.1799, '2007-02-13 13:16:37').
od(0.1724, '2007-02-13 13:25:14').
od(0.1624, '2007-02-13 13:33:47').
od(0.1518, '2007-02-13 13:42:16').
od(0.1281, '2007-02-13 13:50:52').
od(0.1162, '2007-02-13 13:59:34').
od(0.1134, '2007-02-13 14:08:14').
od(0.1111, '2007-02-13 14:17:00').
od(0.1137, '2007-02-13 14:33:20').
od(0.1151, '2007-02-13 14:42:06').
od(0.1127, '2007-02-13 14:50:43').
od(0.1167, '2007-02-13 14:59:15').
od(0.1135, '2007-02-13 15:08:07').
od(0.1163, '2007-02-13 15:39:43').
od(0.1171, '2007-02-13 15:48:21').
od(0.1181, '2007-02-13 15:57:13').
od(0.1172, '2007-02-13 16:06:07').
od(0.1186, '2007-02-13 16:14:41').
od(0.119, '2007-02-13 16:23:07').
od(0.1236, '2007-02-13 16:33:57').
od(0.1255, '2007-02-13 16:46:29').
od(0.1292, '2007-02-13 16:58:00').
od(0.1287, '2007-02-13 17:09:19').
od(0.1319, '2007-02-13 17:20:43').
od(0.1358, '2007-02-13 17:32:06').
od(0.1392, '2007-02-13 17:43:23').
od(0.1411, '2007-02-13 17:57:36').
od(0.1455, '2007-02-13 18:11:48').
od(0.1539, '2007-02-13 18:26:01').
od(0.1569, '2007-02-13 18:40:05').
od(0.1616, '2007-02-13 18:54:16').
od(0.1613, '2007-02-13 19:08:28').
od(0.1659, '2007-02-13 19:22:34').
od(0.1758, '2007-02-13 19:36:44').
od(0.1818, '2007-02-13 19:50:57').
od(0.1901, '2007-02-13 20:05:16').
od(0.1989, '2007-02-13 20:19:33').
od(0.2153, '2007-02-13 20:33:50').
od(0.2246, '2007-02-13 20:48:05').
od(0.2361, '2007-02-13 21:02:20').
od(0.252, '2007-02-13 21:16:35').
od(0.2653, '2007-02-13 21:30:51').
od(0.2844, '2007-02-13 21:45:05').
od(0.3218, '2007-02-13 21:59:19').
od(0.3344, '2007-02-13 22:13:38').
od(0.3477, '2007-02-13 22:27:42').
od(0.3792, '2007-02-13 22:41:57').
od(0.4216, '2007-02-13 22:56:16').
od(0.4561, '2007-02-13 23:10:27').
od(0.4928, '2007-02-13 23:24:38').
od(0.5392, '2007-02-13 23:39:04').
od(0.5726, '2007-02-13 23:53:25').
od(0.5955, '2007-02-14 00:07:44').
od(0.6409, '2007-02-14 00:22:11').
od(0.6804, '2007-02-14 00:36:47').
od(0.7065, '2007-02-14 00:51:25').
od(0.7298, '2007-02-14 01:06:06').
od(0.7854, '2007-02-14 01:20:41').
od(0.8244, '2007-02-14 01:35:03').
od(0.8738, '2007-02-14 01:49:31').
od(0.9106, '2007-02-14 02:04:07').
od(0.9396, '2007-02-14 02:18:43').
od(0.9889, '2007-02-14 02:33:08').
od(1.0093, '2007-02-14 02:47:39').
od(1.0405, '2007-02-14 03:02:07').
od(1.0586, '2007-02-14 03:16:36').
od(1.0859, '2007-02-14 03:31:13').
od(1.105, '2007-02-14 03:45:47').
od(1.107, '2007-02-14 04:00:26').
od(1.1151, '2007-02-14 04:15:03').
od(1.1217, '2007-02-14 04:29:41').
od(1.1299, '2007-02-14 04:44:11').
od(1.1392, '2007-02-14 04:58:52').
od(1.1465, '2007-02-14 05:13:39').
od(1.1532, '2007-02-14 05:28:10').
od(1.152, '2007-02-14 05:42:38').
od(1.1581, '2007-02-14 05:57:13').
od(1.1602, '2007-02-14 06:11:56').
od(1.1703, '2007-02-14 06:26:32').
od(1.1667, '2007-02-14 06:41:11').
od(1.1816, '2007-02-14 06:55:48').
od(1.1786, '2007-02-14 07:10:26').
od(1.181, '2007-02-14 07:25:11').
od(1.1792, '2007-02-14 07:39:45').
od(1.1743, '2007-02-14 07:54:32').
od(1.1793, '2007-02-14 08:09:19').
od(1.1819, '2007-02-14 08:23:49').
od(1.1806, '2007-02-14 08:40:14').
od(1.1848, '2007-02-14 09:02:21').
od(1.1832, '2007-02-14 09:16:33').
od(1.184, '2007-02-14 09:30:45').
od(1.1907, '2007-02-14 09:50:41').
od(1.1857, '2007-02-14 10:05:47').
od(1.1864, '2007-02-14 10:20:01').
od(1.1898, '2007-02-14 10:45:02').
