od(0.1444, '2007-01-31 15:36:08').
od(0.1488, '2007-01-31 15:48:05').
od(0.1494, '2007-01-31 15:59:58').
od(0.1632, '2007-01-31 16:09:12').
od(0.167, '2007-01-31 16:17:57').
od(0.1685, '2007-01-31 16:29:40').
od(0.1675, '2007-01-31 16:39:39').
od(0.1617, '2007-01-31 16:49:19').
od(0.1662, '2007-01-31 16:58:53').
od(0.1668, '2007-01-31 17:08:23').
od(0.1834, '2007-01-31 17:18:07').
od(0.1959, '2007-01-31 17:28:28').
od(0.1843, '2007-01-31 17:38:19').
od(0.1883, '2007-01-31 17:56:09').
od(0.2237, '2007-01-31 18:35:32').
od(0.2334, '2007-01-31 18:51:25').
od(0.2413, '2007-01-31 19:02:16').
od(0.2507, '2007-01-31 19:12:52').
od(0.2364, '2007-01-31 19:23:47').
od(0.2471, '2007-01-31 19:34:49').
od(0.2631, '2007-01-31 19:45:40').
od(0.2734, '2007-01-31 20:00:06').
od(0.2815, '2007-01-31 20:13:41').
od(0.3034, '2007-01-31 20:24:34').
od(0.3199, '2007-01-31 20:35:36').
od(0.3218, '2007-01-31 20:46:40').
od(0.341, '2007-01-31 20:57:37').
od(0.3448, '2007-01-31 21:08:35').
od(0.3621, '2007-01-31 21:19:26').
od(0.3671, '2007-01-31 21:30:26').
od(0.3626, '2007-01-31 21:41:22').
od(0.4195, '2007-01-31 21:52:18').
od(0.3985, '2007-01-31 22:03:02').
od(0.4007, '2007-01-31 22:13:48').
od(0.4054, '2007-01-31 22:24:28').
od(0.4671, '2007-01-31 22:35:19').
od(0.4477, '2007-01-31 22:46:03').
od(0.4457, '2007-01-31 22:56:55').
od(0.4631, '2007-01-31 23:07:45').
od(0.4699, '2007-01-31 23:18:39').
od(0.5146, '2007-01-31 23:29:33').
od(0.4944, '2007-01-31 23:40:31').
od(0.5421, '2007-01-31 23:51:42').
od(0.5344, '2007-02-01 00:02:17').
od(0.5592, '2007-02-01 00:12:44').
od(0.5783, '2007-02-01 00:23:20').
od(0.5705, '2007-02-01 00:33:45').
od(0.5854, '2007-02-01 00:44:15').
od(0.6268, '2007-02-01 00:54:48').
od(0.6268, '2007-02-01 01:05:20').
od(0.6612, '2007-02-01 01:15:39').
od(0.6668, '2007-02-01 01:26:02').
od(0.6712, '2007-02-01 01:36:34').
od(0.6988, '2007-02-01 01:46:56').
od(0.7262, '2007-02-01 01:57:17').
od(0.7369, '2007-02-01 02:07:44').
od(0.7485, '2007-02-01 02:18:22').
od(0.7656, '2007-02-01 02:29:02').
od(0.7946, '2007-02-01 02:39:29').
od(0.855, '2007-02-01 02:50:07').
od(0.8548, '2007-02-01 03:00:41').
od(0.8336, '2007-02-01 03:11:25').
od(0.8526, '2007-02-01 03:21:51').
od(0.853, '2007-02-01 03:32:35').
od(0.8571, '2007-02-01 03:43:10').
od(0.8661, '2007-02-01 03:53:42').
od(0.8686, '2007-02-01 04:04:10').
od(0.8703, '2007-02-01 04:14:26').
od(0.8744, '2007-02-01 04:24:50').
od(0.8898, '2007-02-01 04:35:15').
od(0.8802, '2007-02-01 04:45:25').
od(0.8945, '2007-02-01 04:56:02').
od(0.8869, '2007-02-01 05:06:37').
od(0.8782, '2007-02-01 05:17:03').
od(0.8831, '2007-02-01 05:27:32').
od(0.8816, '2007-02-01 05:38:09').
od(0.8837, '2007-02-01 05:48:41').
od(0.9068, '2007-02-01 05:59:05').
od(0.8865, '2007-02-01 06:09:21').
od(0.8844, '2007-02-01 06:19:57').
od(0.9032, '2007-02-01 06:30:20').
od(0.9178, '2007-02-01 06:40:32').
od(0.903, '2007-02-01 06:51:06').
od(0.8958, '2007-02-01 07:01:39').
od(0.8958, '2007-02-01 07:12:16').
od(0.9012, '2007-02-01 07:22:37').
od(0.9154, '2007-02-01 07:33:04').
od(0.9172, '2007-02-01 07:43:30').
od(0.9038, '2007-02-01 07:54:07').
od(0.9063, '2007-02-01 08:04:50').
od(0.9099, '2007-02-01 08:15:18').
od(0.9035, '2007-02-01 08:25:54').
od(0.9075, '2007-02-01 08:36:26').
od(0.897, '2007-02-01 08:46:39').
od(0.9025, '2007-02-01 08:57:17').
od(0.9048, '2007-02-01 09:07:44').
od(0.9061, '2007-02-01 09:18:20').
od(0.9047, '2007-02-01 09:29:01').
od(0.9349, '2007-02-01 09:39:44').
od(0.9122, '2007-02-01 09:50:30').
od(0.9087, '2007-02-01 10:10:13').
od(0.9155, '2007-02-01 10:22:16').
od(0.94, '2007-02-01 10:32:59').
od(0.9051, '2007-02-01 10:43:40').
od(0.9227, '2007-02-01 10:58:01').
od(0.9156, '2007-02-01 11:08:27').
od(0.9039, '2007-02-01 11:18:43').
od(0.9118, '2007-02-01 11:34:29').
od(0.9275, '2007-02-01 11:50:52').
od(0.9226, '2007-02-01 12:01:20').
od(0.904, '2007-02-01 12:12:02').
od(0.9181, '2007-02-01 12:22:35').
od(0.9059, '2007-02-01 12:33:26').
od(0.9162, '2007-02-01 12:43:46').
od(0.9077, '2007-02-01 12:54:02').
od(0.9081, '2007-02-01 13:04:19').
od(0.9134, '2007-02-01 13:14:56').
od(0.914, '2007-02-01 13:25:27').
od(0.9193, '2007-02-01 13:36:11').
od(0.9207, '2007-02-01 13:46:10').
od(0.914, '2007-02-01 13:56:40').
od(0.9116, '2007-02-01 14:07:04').
od(0.9155, '2007-02-01 14:17:58').
od(0.9272, '2007-02-01 14:28:08').
od(0.9107, '2007-02-01 14:38:30').
od(0.9206, '2007-02-01 14:48:57').
od(0.9132, '2007-02-01 14:59:27').
od(0.9198, '2007-02-01 15:37:24').
od(0.9284, '2007-02-01 15:48:26').
od(0.9171, '2007-02-01 15:59:27').
od(0.9237, '2007-02-01 16:10:04').
od(0.9272, '2007-02-01 16:21:00').
od(0.9194, '2007-02-01 16:31:54').
od(0.9241, '2007-02-01 16:42:31').
od(0.9394, '2007-02-01 16:53:19').
od(0.954, '2007-02-01 17:04:07').
od(0.9307, '2007-02-01 17:14:36').
od(0.9385, '2007-02-01 17:25:10').
od(0.9231, '2007-02-01 17:35:39').
od(0.9258, '2007-02-01 17:46:19').
od(0.994, '2007-02-01 17:56:57').
od(0.9228, '2007-02-01 18:07:32').
od(0.923, '2007-02-01 18:18:07').
od(0.9421, '2007-02-01 18:28:49').
od(0.9346, '2007-02-01 18:39:20').
od(0.9381, '2007-02-01 18:56:47').
od(0.9395, '2007-02-01 19:07:08').
od(0.9335, '2007-02-01 19:17:30').
od(0.9264, '2007-02-01 19:28:05').
od(0.9236, '2007-02-01 19:38:58').
od(0.9263, '2007-02-01 19:49:40').
od(0.9265, '2007-02-01 20:00:24').
od(0.9389, '2007-02-01 20:11:00').
od(0.936, '2007-02-01 20:21:54').
od(0.9279, '2007-02-01 20:32:21').
od(0.9275, '2007-02-01 20:42:35').
od(0.9308, '2007-02-01 20:53:20').
od(0.9393, '2007-02-01 21:03:52').
od(0.9263, '2007-02-01 21:14:17').
od(0.9375, '2007-02-01 21:25:00').
od(0.9319, '2007-02-01 21:35:32').
od(0.9441, '2007-02-01 21:46:14').
od(0.9396, '2007-02-01 21:56:44').
od(0.9327, '2007-02-01 22:07:18').
od(0.9337, '2007-02-01 22:17:58').
od(0.9334, '2007-02-01 22:28:22').
od(0.9346, '2007-02-01 22:38:50').
od(0.9326, '2007-02-01 22:49:22').
od(0.9328, '2007-02-01 22:59:57').
od(0.9384, '2007-02-01 23:10:35').
od(0.9405, '2007-02-01 23:21:09').
od(0.9364, '2007-02-01 23:31:39').
od(0.9345, '2007-02-01 23:42:22').
od(0.9406, '2007-02-01 23:52:54').
od(0.9385, '2007-02-02 00:03:27').
od(0.9371, '2007-02-02 00:13:57').
od(0.9381, '2007-02-02 00:24:29').
od(0.9499, '2007-02-02 00:35:01').
od(0.9394, '2007-02-02 00:45:23').
od(0.9463, '2007-02-02 00:55:55').
od(0.9407, '2007-02-02 01:06:38').
od(0.9398, '2007-02-02 01:16:54').
od(0.9428, '2007-02-02 01:27:09').
od(0.9414, '2007-02-02 01:37:28').
od(0.9451, '2007-02-02 01:47:50').
od(0.9416, '2007-02-02 01:58:14').
od(0.9462, '2007-02-02 02:08:45').
od(0.9427, '2007-02-02 02:19:11').
od(0.9513, '2007-02-02 02:29:33').
od(0.9521, '2007-02-02 02:40:00').
od(0.9434, '2007-02-02 02:50:05').
od(0.9477, '2007-02-02 03:00:26').
od(0.9455, '2007-02-02 03:11:00').
od(0.9459, '2007-02-02 03:21:27').
od(0.943, '2007-02-02 03:31:37').
od(0.9536, '2007-02-02 03:42:05').
od(0.9454, '2007-02-02 03:52:28').
od(0.9514, '2007-02-02 04:03:00').
od(0.9433, '2007-02-02 04:13:11').
od(0.9483, '2007-02-02 04:23:41').
od(0.9478, '2007-02-02 04:34:04').
od(0.9497, '2007-02-02 04:44:23').
od(0.9491, '2007-02-02 04:54:51').
od(0.9482, '2007-02-02 05:05:16').
od(0.9473, '2007-02-02 05:15:27').
od(0.95, '2007-02-02 05:25:49').
od(0.9552, '2007-02-02 05:36:15').
od(0.9525, '2007-02-02 05:46:25').
od(0.9494, '2007-02-02 05:56:44').
od(0.9494, '2007-02-02 06:06:55').
od(0.951, '2007-02-02 06:17:22').
od(0.9527, '2007-02-02 06:27:48').
od(0.9493, '2007-02-02 06:37:54').
od(0.9512, '2007-02-02 06:48:17').
od(0.952, '2007-02-02 06:58:31').
od(0.962, '2007-02-02 07:08:47').
od(0.9518, '2007-02-02 07:19:16').
od(0.9534, '2007-02-02 07:29:48').
od(0.9519, '2007-02-02 07:40:41').
od(0.9525, '2007-02-02 07:51:25').
od(0.9554, '2007-02-02 08:02:02').
od(0.954, '2007-02-02 08:12:56').
od(0.9537, '2007-02-02 08:23:43').
od(0.9569, '2007-02-02 08:34:24').
od(0.9693, '2007-02-02 08:44:59').
od(0.9714, '2007-02-02 08:55:56').
od(0.9545, '2007-02-02 09:06:50').
od(0.9578, '2007-02-02 09:17:42').
od(0.9565, '2007-02-02 09:28:13').
od(0.9579, '2007-02-02 09:39:09').
od(0.9563, '2007-02-02 09:50:04').
od(0.9972, '2007-02-02 11:18:04').
od(0.977, '2007-02-02 11:29:00').
od(0.9559, '2007-02-02 11:39:20').
od(0.9563, '2007-02-02 11:49:40').
od(0.9611, '2007-02-02 12:04:14').
od(0.9564, '2007-02-02 12:15:29').
od(0.9753, '2007-02-02 12:26:48').
od(0.974, '2007-02-02 12:38:57').
od(0.9746, '2007-02-02 12:51:09').
od(0.9796, '2007-02-02 13:02:28').
od(0.9744, '2007-02-02 13:15:01').
od(0.9579, '2007-02-02 13:27:09').
od(0.9792, '2007-02-02 13:39:28').
od(0.9746, '2007-02-02 13:51:46').
od(0.9656, '2007-02-02 14:04:01').
od(0.9746, '2007-02-02 14:16:40').
od(0.9583, '2007-02-02 14:28:49').
od(0.9675, '2007-02-02 14:40:22').
od(0.972, '2007-02-02 14:53:06').
od(0.9617, '2007-02-02 15:05:22').
od(0.9611, '2007-02-02 15:18:31').
od(0.9603, '2007-02-02 15:31:56').
od(0.9616, '2007-02-02 15:48:14').
od(0.9812, '2007-02-02 16:05:43').
od(0.9617, '2007-02-02 16:20:11').
od(0.9744, '2007-02-02 16:34:37').
od(0.9858, '2007-02-02 16:49:01').
od(0.962, '2007-02-02 17:03:14').
od(0.9677, '2007-02-02 17:17:44').
od(0.9731, '2007-02-02 17:32:02').
od(0.9646, '2007-02-02 17:46:18').
od(0.9672, '2007-02-02 18:00:39').
od(0.9833, '2007-02-02 18:15:04').
od(0.9862, '2007-02-02 18:28:26').
od(0.9628, '2007-02-02 18:41:48').
od(0.9661, '2007-02-02 18:54:58').
od(0.9919, '2007-02-02 19:08:26').
od(0.9869, '2007-02-02 19:21:44').
od(0.9686, '2007-02-02 19:35:14').
od(0.9772, '2007-02-02 19:48:34').
od(0.9613, '2007-02-02 20:01:54').
od(0.9927, '2007-02-02 20:15:09').
od(0.9928, '2007-02-02 20:28:28').
od(0.995, '2007-02-02 20:41:37').
od(0.9633, '2007-02-02 20:54:59').
od(0.962, '2007-02-02 21:08:13').
od(0.9766, '2007-02-02 21:21:41').
od(0.9832, '2007-02-02 21:34:52').
od(0.9842, '2007-02-02 21:48:07').
od(0.9638, '2007-02-02 22:01:26').
od(0.9779, '2007-02-02 22:14:36').
od(0.9609, '2007-02-02 22:27:45').
od(0.9737, '2007-02-02 22:41:16').
od(0.989, '2007-02-02 22:54:33').
od(0.9823, '2007-02-02 23:07:49').
od(0.9602, '2007-02-02 23:21:08').
od(0.9812, '2007-02-02 23:34:19').
od(0.9765, '2007-02-02 23:47:36').
od(0.9609, '2007-02-03 00:00:50').
od(0.971, '2007-02-03 00:14:05').
od(0.9852, '2007-02-03 00:27:19').
od(0.9759, '2007-02-03 00:40:26').
od(0.9625, '2007-02-03 00:53:50').
od(0.9741, '2007-02-03 01:07:19').
od(0.9624, '2007-02-03 01:20:32').
od(0.9769, '2007-02-03 01:33:46').
od(0.9832, '2007-02-03 01:46:58').
od(0.977, '2007-02-03 02:00:18').
od(0.9608, '2007-02-03 02:13:59').
od(0.9605, '2007-02-03 02:27:32').
od(0.9845, '2007-02-03 02:40:48').
od(0.9894, '2007-02-03 02:54:05').
od(0.9707, '2007-02-03 03:07:30').
od(0.9591, '2007-02-03 03:22:24').
od(0.9818, '2007-02-03 03:35:34').
od(0.9606, '2007-02-03 03:48:52').
od(0.9787, '2007-02-03 04:02:04').
od(0.9854, '2007-02-03 04:15:12').
od(0.9688, '2007-02-03 04:28:21').
od(0.9606, '2007-02-03 04:41:41').
od(0.984, '2007-02-03 04:55:02').
od(0.9754, '2007-02-03 05:08:12').
od(0.9601, '2007-02-03 05:21:24').
od(0.9591, '2007-02-03 05:34:42').
od(0.9691, '2007-02-03 05:48:17').
od(0.9617, '2007-02-03 06:01:46').
od(0.9608, '2007-02-03 06:15:08').
od(0.9774, '2007-02-03 06:28:31').
od(0.9853, '2007-02-03 06:41:47').
od(0.972, '2007-02-03 06:55:01').
od(0.9799, '2007-02-03 07:08:29').
od(0.9598, '2007-02-03 07:21:42').
od(0.9575, '2007-02-03 07:34:54').
od(0.973, '2007-02-03 07:48:24').
od(0.9847, '2007-02-03 08:01:48').
od(1.0067, '2007-02-03 08:15:05').
od(0.9822, '2007-02-03 08:28:21').
od(0.9583, '2007-02-03 08:41:48').
od(0.9814, '2007-02-03 08:55:07').
od(0.9779, '2007-02-03 09:08:14').
od(0.9756, '2007-02-03 09:21:26').
od(0.98, '2007-02-03 09:34:36').
od(0.955, '2007-02-03 09:47:48').
od(0.9549, '2007-02-03 10:01:05').
od(0.9838, '2007-02-03 10:14:21').
od(0.9875, '2007-02-03 10:27:38').
od(0.9756, '2007-02-03 10:40:52').
od(0.9535, '2007-02-03 10:54:11').
od(0.9686, '2007-02-03 11:07:39').
od(0.9622, '2007-02-03 11:19:51').
od(0.954, '2007-02-03 11:32:06').
od(0.9708, '2007-02-03 11:44:18').
od(0.9716, '2007-02-03 11:56:38').
od(0.9591, '2007-02-03 12:08:47').
od(0.9752, '2007-02-03 12:21:02').
od(0.9774, '2007-02-03 12:33:23').
od(0.9509, '2007-02-03 12:44:32').
od(0.9629, '2007-02-03 12:55:50').
od(0.9723, '2007-02-03 13:07:01').
od(0.9758, '2007-02-03 13:18:22').
od(0.9801, '2007-02-03 13:29:38').
od(0.9511, '2007-02-03 13:40:51').
od(0.964, '2007-02-03 13:52:12').
od(0.9678, '2007-02-03 14:03:26').
od(0.9652, '2007-02-03 14:14:39').
od(0.9591, '2007-02-03 14:25:55').
od(0.9633, '2007-02-03 14:37:09').
od(0.9731, '2007-02-03 14:48:34').
od(0.9764, '2007-02-03 14:58:44').
od(0.9496, '2007-02-03 15:09:05').
od(0.9511, '2007-02-03 15:19:19').
od(0.9796, '2007-02-03 15:29:45').
od(0.9829, '2007-02-03 15:39:58').
