od(0.1084, '2007-02-15 17:27:56').
od(0.1072, '2007-02-15 17:56:21').
od(0.1078, '2007-02-15 18:24:51').
od(0.1092, '2007-02-15 18:53:21').
od(0.1082, '2007-02-15 19:21:58').
od(0.1094, '2007-02-15 19:50:39').
od(0.1077, '2007-02-15 20:19:13').
od(0.1093, '2007-02-15 20:47:44').
od(0.1102, '2007-02-15 21:16:12').
od(0.1076, '2007-02-15 21:44:49').
od(0.1092, '2007-02-15 22:13:17').
od(0.1113, '2007-02-15 22:41:41').
od(0.1084, '2007-02-15 23:10:14').
od(0.1112, '2007-02-15 23:38:35').
od(0.1101, '2007-02-16 00:07:06').
od(0.1107, '2007-02-16 00:35:42').
od(0.1103, '2007-02-16 01:04:38').
od(0.1102, '2007-02-16 01:33:09').
od(0.1118, '2007-02-16 02:01:47').
od(0.1114, '2007-02-16 02:30:19').
od(0.1136, '2007-02-16 02:58:46').
od(0.1116, '2007-02-16 03:27:09').
od(0.1163, '2007-02-16 03:55:45').
od(0.115, '2007-02-16 04:24:14').
od(0.1166, '2007-02-16 04:52:46').
od(0.1174, '2007-02-16 05:21:15').
od(0.1195, '2007-02-16 05:49:40').
od(0.123, '2007-02-16 06:17:58').
od(0.1217, '2007-02-16 06:46:22').
od(0.1278, '2007-02-16 07:14:49').
od(0.1334, '2007-02-16 07:43:10').
od(0.1406, '2007-02-16 08:11:33').
od(0.1478, '2007-02-16 08:40:03').
od(0.156, '2007-02-16 09:10:28').
od(0.1691, '2007-02-16 09:34:46').
od(0.206, '2007-02-16 10:36:48').
od(0.3095, '2007-02-16 12:07:47').
od(0.3476, '2007-02-16 12:27:41').
od(0.3923, '2007-02-16 12:47:43').
od(0.4363, '2007-02-16 13:07:40').
od(0.4882, '2007-02-16 13:27:34').
od(0.5572, '2007-02-16 13:47:27').
od(0.6392, '2007-02-16 14:07:20').
od(0.6294, '2007-02-16 14:27:20').
od(0.7553, '2007-02-16 14:47:13').
od(0.7847, '2007-02-16 15:06:54').
od(0.8036, '2007-02-16 15:26:39').
od(0.8551, '2007-02-16 15:46:36').
od(0.9012, '2007-02-16 16:06:38').
od(0.9995, '2007-02-16 16:26:37').
od(1.0433, '2007-02-16 16:46:41').
od(1.0823, '2007-02-16 17:06:35').
od(1.087, '2007-02-16 17:26:35').
od(1.06, '2007-02-16 17:46:43').
od(1.0487, '2007-02-16 18:06:39').
od(1.0508, '2007-02-16 18:26:27').
od(1.0496, '2007-02-16 18:46:25').
od(1.0684, '2007-02-16 19:08:50').
od(1.073, '2007-02-16 19:28:48').
od(1.0757, '2007-02-16 19:48:47').
od(1.076, '2007-02-16 20:08:40').
od(1.0766, '2007-02-16 20:28:41').
od(1.0754, '2007-02-16 20:48:33').
od(1.075, '2007-02-16 21:08:23').
od(1.0772, '2007-02-16 21:28:23').
od(1.1065, '2007-02-16 21:48:19').
od(1.0845, '2007-02-16 22:08:19').
od(1.0888, '2007-02-16 22:28:22').
od(1.0803, '2007-02-16 22:48:08').
od(1.0807, '2007-02-16 23:07:56').
od(1.0769, '2007-02-16 23:27:51').
od(1.0769, '2007-02-16 23:47:47').
od(1.0831, '2007-02-17 00:07:51').
od(1.0843, '2007-02-17 00:28:17').
od(1.0847, '2007-02-17 00:48:30').
od(1.0872, '2007-02-17 01:08:40').
od(1.0907, '2007-02-17 01:28:52').
od(1.0859, '2007-02-17 01:49:03').
od(1.0906, '2007-02-17 02:08:59').
od(1.09, '2007-02-17 02:29:03').
od(1.092, '2007-02-17 02:49:05').
od(1.0931, '2007-02-17 03:09:08').
od(1.0962, '2007-02-17 03:29:07').
od(1.0977, '2007-02-17 03:49:12').
od(1.1039, '2007-02-17 04:09:24').
od(1.1162, '2007-02-17 04:29:23').
od(1.1034, '2007-02-17 04:49:26').
od(1.0917, '2007-02-17 05:09:22').
od(1.0936, '2007-02-17 05:29:26').
od(1.0988, '2007-02-17 05:49:25').
od(1.0977, '2007-02-17 06:09:36').
od(1.1028, '2007-02-17 06:29:30').
od(1.0994, '2007-02-17 06:49:34').
od(1.0973, '2007-02-17 07:09:47').
od(1.0985, '2007-02-17 07:29:46').
od(1.1024, '2007-02-17 07:49:50').
od(1.1012, '2007-02-17 08:10:00').
od(1.1047, '2007-02-17 08:30:04').
od(1.1055, '2007-02-17 08:50:27').
od(1.1052, '2007-02-17 09:10:58').
od(1.1083, '2007-02-17 09:31:36').
od(1.0965, '2007-02-17 09:51:50').
od(1.096, '2007-02-17 10:42:45').
od(1.1198, '2007-02-17 12:01:01').
od(1.1147, '2007-02-17 13:10:20').
od(1.1277, '2007-02-17 13:44:42').
