od(0.1753, '2007-02-06 11:56:53').
od(0.1709, '2007-02-06 11:59:46').
od(0.1706, '2007-02-06 12:04:23').
od(0.1669, '2007-02-06 12:09:01').
od(0.1679, '2007-02-06 12:11:19').
od(0.1684, '2007-02-06 12:14:29').
od(0.1701, '2007-02-06 12:17:34').
od(0.17, '2007-02-06 12:21:20').
od(0.1709, '2007-02-06 12:25:14').
od(0.1715, '2007-02-06 12:30:07').
od(0.1724, '2007-02-06 12:34:14').
od(0.1717, '2007-02-06 12:41:52').
od(0.1725, '2007-02-06 12:47:30').
od(0.175, '2007-02-06 12:51:48').
od(0.1776, '2007-02-06 12:57:12').
od(0.1804, '2007-02-06 13:02:18').
od(0.1814, '2007-02-06 13:07:35').
od(0.1836, '2007-02-06 13:12:53').
od(0.1875, '2007-02-06 13:18:04').
od(0.1898, '2007-02-06 13:23:25').
od(0.1909, '2007-02-06 13:28:38').
od(0.196, '2007-02-06 13:33:58').
od(0.1981, '2007-02-06 13:39:13').
od(0.2025, '2007-02-06 13:44:25').
od(0.2062, '2007-02-06 13:49:40').
od(0.2071, '2007-02-06 13:54:52').
od(0.2099, '2007-02-06 14:00:02').
od(0.2141, '2007-02-06 14:05:42').
od(0.2181, '2007-02-06 14:11:03').
od(0.2233, '2007-02-06 14:16:15').
od(0.227, '2007-02-06 14:22:40').
od(0.2317, '2007-02-06 14:27:56').
od(0.2358, '2007-02-06 14:33:16').
od(0.2415, '2007-02-06 14:39:29').
od(0.2481, '2007-02-06 14:45:50').
od(0.2537, '2007-02-06 14:52:59').
od(0.2582, '2007-02-06 14:59:14').
od(0.27, '2007-02-06 15:08:03').
od(0.2776, '2007-02-06 15:16:36').
od(0.2893, '2007-02-06 15:27:55').
od(0.2966, '2007-02-06 15:38:26').
od(0.3156, '2007-02-06 15:46:23').
od(0.317, '2007-02-06 15:54:52').
od(0.3259, '2007-02-06 16:03:13').
od(0.3375, '2007-02-06 16:11:39').
od(0.3445, '2007-02-06 16:19:58').
od(0.3583, '2007-02-06 16:28:23').
od(0.3647, '2007-02-06 16:36:39').
od(0.3812, '2007-02-06 16:45:01').
od(0.3956, '2007-02-06 16:53:25').
od(0.3976, '2007-02-06 17:01:54').
od(0.4159, '2007-02-06 17:12:00').
od(0.428, '2007-02-06 17:20:15').
od(0.4396, '2007-02-06 17:28:40').
od(0.452, '2007-02-06 17:37:02').
od(0.4658, '2007-02-06 17:45:23').
od(0.4802, '2007-02-06 17:53:52').
od(0.486, '2007-02-06 18:02:07').
od(0.4984, '2007-02-06 18:10:27').
od(0.5114, '2007-02-06 18:18:50').
od(0.5258, '2007-02-06 18:27:04').
od(0.5336, '2007-02-06 18:35:24').
od(0.5532, '2007-02-06 18:43:47').
od(0.5661, '2007-02-06 18:52:06').
od(0.5822, '2007-02-06 19:00:31').
od(0.5858, '2007-02-06 19:08:53').
od(0.6126, '2007-02-06 19:17:19').
od(0.626, '2007-02-06 19:25:43').
od(0.6291, '2007-02-06 19:33:59').
od(0.6604, '2007-02-06 19:42:18').
od(0.6573, '2007-02-06 19:50:32').
od(0.6799, '2007-02-06 19:58:41').
od(0.691, '2007-02-06 20:06:53').
od(0.6959, '2007-02-06 20:15:09').
od(0.7176, '2007-02-06 20:23:29').
od(0.7332, '2007-02-06 20:31:45').
od(0.7512, '2007-02-06 20:39:57').
od(0.7612, '2007-02-06 20:48:20').
od(0.7773, '2007-02-06 20:56:36').
od(0.7891, '2007-02-06 21:04:56').
od(0.7958, '2007-02-06 21:13:15').
od(0.8101, '2007-02-06 21:21:30').
od(0.8282, '2007-02-06 21:29:43').
od(0.8428, '2007-02-06 21:38:04').
od(0.8536, '2007-02-06 21:46:20').
od(0.8638, '2007-02-06 21:54:40').
od(0.8725, '2007-02-06 22:02:58').
od(0.8938, '2007-02-06 22:11:11').
od(0.9022, '2007-02-06 22:19:36').
od(0.9117, '2007-02-06 22:27:45').
od(0.9367, '2007-02-06 22:35:58').
od(0.9414, '2007-02-06 22:44:14').
od(0.9562, '2007-02-06 22:52:32').
od(0.966, '2007-02-06 23:00:58').
od(0.9851, '2007-02-06 23:09:19').
od(0.9996, '2007-02-06 23:17:31').
od(1.0098, '2007-02-06 23:25:55').
od(1.0208, '2007-02-06 23:34:15').
od(1.0344, '2007-02-06 23:42:29').
od(1.0346, '2007-02-06 23:50:48').
od(1.0381, '2007-02-06 23:59:03').
od(1.0483, '2007-02-07 00:07:32').
od(1.0529, '2007-02-07 00:15:54').
od(1.0602, '2007-02-07 00:24:22').
od(1.069, '2007-02-07 00:32:44').
od(1.0664, '2007-02-07 00:41:04').
od(1.0715, '2007-02-07 00:49:19').
od(1.07, '2007-02-07 00:57:43').
od(1.0678, '2007-02-07 01:06:08').
od(1.0719, '2007-02-07 01:14:24').
od(1.0655, '2007-02-07 01:22:47').
od(1.0704, '2007-02-07 01:31:15').
od(1.0678, '2007-02-07 01:39:39').
od(1.0773, '2007-02-07 01:48:00').
od(1.0762, '2007-02-07 01:56:16').
od(1.073, '2007-02-07 02:04:39').
od(1.0712, '2007-02-07 02:12:56').
od(1.0762, '2007-02-07 02:21:14').
od(1.0814, '2007-02-07 02:29:33').
od(1.08, '2007-02-07 02:37:48').
od(1.082, '2007-02-07 02:46:11').
od(1.0735, '2007-02-07 02:54:30').
od(1.0813, '2007-02-07 03:02:53').
od(1.0847, '2007-02-07 03:11:12').
od(1.0734, '2007-02-07 03:19:38').
od(1.0823, '2007-02-07 03:28:01').
od(1.0857, '2007-02-07 03:36:23').
od(1.0839, '2007-02-07 03:44:49').
od(1.0806, '2007-02-07 03:53:13').
od(1.082, '2007-02-07 04:01:30').
od(1.0781, '2007-02-07 04:09:56').
od(1.0826, '2007-02-07 04:18:15').
od(1.0822, '2007-02-07 04:26:40').
od(1.0805, '2007-02-07 04:35:02').
od(1.0863, '2007-02-07 04:43:18').
od(1.0814, '2007-02-07 04:51:36').
od(1.0866, '2007-02-07 04:59:54').
od(1.0875, '2007-02-07 05:08:15').
od(1.0907, '2007-02-07 05:16:37').
od(1.0779, '2007-02-07 05:24:54').
od(1.0803, '2007-02-07 05:33:19').
od(1.0866, '2007-02-07 05:41:42').
od(1.0866, '2007-02-07 05:50:09').
od(1.0808, '2007-02-07 05:58:35').
od(1.0879, '2007-02-07 06:06:55').
od(1.088, '2007-02-07 06:15:18').
od(1.0824, '2007-02-07 06:23:36').
od(1.0837, '2007-02-07 06:32:03').
od(1.0878, '2007-02-07 06:40:27').
od(1.0867, '2007-02-07 06:48:51').
od(1.0829, '2007-02-07 06:57:08').
od(1.0876, '2007-02-07 07:05:37').
od(1.0853, '2007-02-07 07:14:04').
od(1.0841, '2007-02-07 07:22:28').
od(1.0751, '2007-02-07 07:30:50').
od(1.0875, '2007-02-07 07:38:54').
od(1.0814, '2007-02-07 07:47:19').
od(1.0877, '2007-02-07 07:55:40').
od(1.083, '2007-02-07 08:04:14').
od(1.081, '2007-02-07 08:12:36').
od(1.0858, '2007-02-07 08:20:58').
od(1.0839, '2007-02-07 08:29:19').
od(1.0867, '2007-02-07 08:37:41').
od(1.0879, '2007-02-07 08:46:06').
od(1.0805, '2007-02-07 08:54:32').
od(1.0803, '2007-02-07 09:02:56').
od(1.0813, '2007-02-07 09:12:15').
od(1.0834, '2007-02-07 09:20:34').
od(1.0881, '2007-02-07 09:28:47').
od(1.0861, '2007-02-07 09:37:06').
od(1.0792, '2007-02-07 09:45:15').
od(1.0855, '2007-02-07 09:53:33').
od(1.0828, '2007-02-07 10:01:49').
od(1.0798, '2007-02-07 10:10:12').
od(1.0812, '2007-02-07 10:18:28').
od(1.0794, '2007-02-07 10:26:44').
od(1.0852, '2007-02-07 10:34:51').
od(1.0822, '2007-02-07 10:43:08').
od(1.0837, '2007-02-07 10:51:31').
od(1.0852, '2007-02-07 10:59:53').
od(1.0901, '2007-02-07 11:08:05').
od(1.0821, '2007-02-07 11:16:26').
od(1.0851, '2007-02-07 11:24:34').
od(1.0858, '2007-02-07 11:32:59').
od(1.0892, '2007-02-07 11:41:19').
od(1.0848, '2007-02-07 11:49:40').
od(1.0861, '2007-02-07 11:58:07').
od(1.0825, '2007-02-07 12:06:27').
od(1.0807, '2007-02-07 12:17:19').
od(1.0933, '2007-02-07 13:12:59').
od(1.0914, '2007-02-07 13:21:20').
od(1.0904, '2007-02-07 13:29:29').
od(1.0883, '2007-02-07 13:37:59').
od(1.0924, '2007-02-07 13:46:27').
od(1.0873, '2007-02-07 13:55:27').
od(1.083, '2007-02-07 14:03:41').
od(1.0906, '2007-02-07 14:11:59').
od(1.0945, '2007-02-07 14:20:06').
od(1.0893, '2007-02-07 14:28:30').
od(1.0891, '2007-02-07 14:36:54').
od(1.0931, '2007-02-07 14:45:14').
od(1.0927, '2007-02-07 14:53:36').
od(1.0887, '2007-02-07 15:01:52').
od(1.0894, '2007-02-07 15:10:06').
od(1.094, '2007-02-07 15:18:27').
od(1.0951, '2007-02-07 15:26:59').
od(1.0917, '2007-02-07 15:35:30').
od(1.0956, '2007-02-07 15:43:56').
od(1.0902, '2007-02-07 15:52:15').
od(1.0976, '2007-02-07 16:00:40').
od(1.0979, '2007-02-07 16:14:09').
od(1.1, '2007-02-07 16:23:41').
od(1.1019, '2007-02-07 16:35:33').
od(1.1018, '2007-02-07 16:47:26').
od(1.1028, '2007-02-07 16:59:21').
od(1.1028, '2007-02-07 17:11:13').
od(1.1062, '2007-02-07 17:23:07').
od(1.1058, '2007-02-07 17:31:38').
od(1.1073, '2007-02-07 17:40:10').
od(1.1023, '2007-02-07 17:48:27').
od(1.1089, '2007-02-07 17:56:52').
od(1.1023, '2007-02-07 18:05:03').
od(1.11, '2007-02-07 18:13:12').
od(1.1077, '2007-02-07 18:21:28').
od(1.103, '2007-02-07 18:29:51').
od(1.1056, '2007-02-07 18:38:11').
od(1.1078, '2007-02-07 18:46:31').
od(1.1088, '2007-02-07 18:54:57').
od(1.1024, '2007-02-07 19:03:27').
od(1.1077, '2007-02-07 19:11:52').
od(1.1112, '2007-02-07 19:20:25').
od(1.1099, '2007-02-07 19:28:53').
od(1.1138, '2007-02-07 19:37:20').
od(1.1131, '2007-02-07 19:45:52').
od(1.1055, '2007-02-07 19:54:12').
od(1.1134, '2007-02-07 20:02:46').
od(1.1107, '2007-02-07 20:11:08').
od(1.1135, '2007-02-07 20:19:37').
od(1.1082, '2007-02-07 20:28:07').
od(1.1149, '2007-02-07 20:36:32').
od(1.1098, '2007-02-07 20:45:11').
od(1.1045, '2007-02-07 20:53:41').
od(1.1165, '2007-02-07 21:02:05').
od(1.1127, '2007-02-07 21:10:18').
od(1.1148, '2007-02-07 21:18:40').
od(1.1144, '2007-02-07 21:27:08').
od(1.1159, '2007-02-07 21:35:44').
od(1.1123, '2007-02-07 21:44:18').
od(1.1148, '2007-02-07 21:52:44').
od(1.1143, '2007-02-07 22:01:20').
od(1.114, '2007-02-07 22:09:36').
od(1.1178, '2007-02-07 22:18:00').
od(1.1187, '2007-02-07 22:26:26').
od(1.1166, '2007-02-07 22:34:40').
od(1.1199, '2007-02-07 22:42:58').
od(1.1186, '2007-02-07 22:51:30').
od(1.1185, '2007-02-07 22:59:53').
od(1.1194, '2007-02-07 23:08:12').
od(1.1215, '2007-02-07 23:16:47').
od(1.1221, '2007-02-07 23:25:15').
od(1.1233, '2007-02-07 23:33:43').
od(1.1236, '2007-02-07 23:42:24').
od(1.1246, '2007-02-07 23:50:56').
od(1.1214, '2007-02-07 23:59:27').
od(1.1191, '2007-02-08 00:07:48').
od(1.1179, '2007-02-08 00:16:11').
od(1.1221, '2007-02-08 00:24:40').
od(1.1222, '2007-02-08 00:33:01').
od(1.115, '2007-02-08 00:41:06').
od(1.1186, '2007-02-08 00:49:20').
od(1.1197, '2007-02-08 00:57:42').
od(1.1223, '2007-02-08 01:06:12').
od(1.121, '2007-02-08 01:14:42').
od(1.127, '2007-02-08 01:23:00').
od(1.1214, '2007-02-08 01:31:33').
od(1.1188, '2007-02-08 01:40:06').
od(1.1195, '2007-02-08 01:48:30').
od(1.1283, '2007-02-08 01:56:59').
od(1.1245, '2007-02-08 02:05:28').
od(1.1267, '2007-02-08 02:13:41').
od(1.1272, '2007-02-08 02:22:11').
od(1.1256, '2007-02-08 02:30:24').
od(1.1248, '2007-02-08 02:38:55').
od(1.124, '2007-02-08 02:47:09').
od(1.1217, '2007-02-08 02:55:34').
od(1.1247, '2007-02-08 03:03:52').
od(1.1265, '2007-02-08 03:12:15').
od(1.1269, '2007-02-08 03:20:35').
od(1.1258, '2007-02-08 03:28:56').
od(1.1258, '2007-02-08 03:37:32').
od(1.1205, '2007-02-08 03:45:59').
od(1.1321, '2007-02-08 03:54:21').
od(1.1278, '2007-02-08 04:02:22').
od(1.1306, '2007-02-08 04:10:46').
od(1.1289, '2007-02-08 04:19:13').
od(1.1277, '2007-02-08 04:27:28').
od(1.1222, '2007-02-08 04:35:50').
od(1.1256, '2007-02-08 04:44:24').
od(1.1342, '2007-02-08 04:52:49').
od(1.1319, '2007-02-08 05:01:16').
od(1.1307, '2007-02-08 05:09:38').
od(1.1314, '2007-02-08 05:17:59').
od(1.1308, '2007-02-08 05:26:16').
od(1.1301, '2007-02-08 05:34:51').
od(1.1356, '2007-02-08 05:43:20').
od(1.135, '2007-02-08 05:51:50').
od(1.1376, '2007-02-08 06:00:14').
od(1.1307, '2007-02-08 06:08:41').
od(1.1308, '2007-02-08 06:17:05').
od(1.1389, '2007-02-08 06:25:38').
od(1.1327, '2007-02-08 06:34:12').
od(1.1349, '2007-02-08 06:42:30').
od(1.1313, '2007-02-08 06:51:03').
od(1.1313, '2007-02-08 06:59:28').
od(1.1378, '2007-02-08 07:08:00').
od(1.1384, '2007-02-08 07:16:10').
od(1.1317, '2007-02-08 07:24:44').
od(1.1397, '2007-02-08 07:33:05').
od(1.1303, '2007-02-08 07:41:18').
od(1.1382, '2007-02-08 07:49:41').
od(1.1278, '2007-02-08 07:58:06').
od(1.1333, '2007-02-08 08:06:18').
od(1.1368, '2007-02-08 08:15:59').
od(1.1405, '2007-02-08 08:24:20').
od(1.1393, '2007-02-08 08:32:54').
od(1.1357, '2007-02-08 08:41:05').
od(1.1393, '2007-02-08 08:49:36').
od(1.1336, '2007-02-08 08:57:56').
od(1.1401, '2007-02-08 09:06:14').
od(1.1338, '2007-02-08 09:14:32').
od(1.1306, '2007-02-08 09:22:49').
od(1.1367, '2007-02-08 09:31:16').
od(1.1401, '2007-02-08 09:39:54').
od(1.1377, '2007-02-08 09:48:07').
od(1.144, '2007-02-08 09:56:24').
od(1.1454, '2007-02-08 10:04:39').
od(1.1444, '2007-02-08 10:13:11').
od(1.1437, '2007-02-08 10:21:47').
od(1.1444, '2007-02-08 10:31:59').
