od(0.12, '2007-02-28 16:05:29').
od(0.1134, '2007-02-28 16:08:41').
od(0.1105, '2007-02-28 16:11:54').
od(0.1125, '2007-02-28 16:15:06').
od(0.1135, '2007-02-28 16:18:13').
od(0.1137, '2007-02-28 16:21:26').
od(0.1144, '2007-02-28 16:24:28').
od(0.1143, '2007-02-28 16:27:47').
od(0.1145, '2007-02-28 16:30:53').
od(0.1154, '2007-02-28 16:34:03').
od(0.1189, '2007-02-28 16:37:57').
od(0.1161, '2007-02-28 16:42:12').
od(0.1167, '2007-02-28 16:46:20').
od(0.1173, '2007-02-28 16:50:25').
od(0.1193, '2007-02-28 16:54:32').
od(0.1213, '2007-02-28 16:58:44').
od(0.1211, '2007-02-28 17:02:54').
od(0.1213, '2007-02-28 17:07:03').
od(0.1315, '2007-02-28 17:12:53').
od(0.1274, '2007-02-28 17:17:53').
od(0.1233, '2007-02-28 17:23:21').
od(0.1229, '2007-02-28 17:30:58').
od(0.1266, '2007-02-28 17:36:05').
od(0.1247, '2007-02-28 17:41:23').
od(0.1244, '2007-02-28 17:46:45').
od(0.1276, '2007-02-28 17:52:01').
od(0.1415, '2007-02-28 17:58:01').
od(0.1515, '2007-02-28 18:04:33').
od(0.1451, '2007-02-28 18:10:49').
od(0.1335, '2007-02-28 18:17:05').
od(0.1353, '2007-02-28 18:23:30').
od(0.1449, '2007-02-28 18:30:44').
od(0.1373, '2007-02-28 18:38:10').
od(0.1385, '2007-02-28 18:45:36').
od(0.1413, '2007-02-28 18:52:54').
od(0.1442, '2007-02-28 19:00:32').
od(0.1555, '2007-02-28 19:08:01').
od(0.148, '2007-02-28 19:15:26').
od(0.1505, '2007-02-28 19:22:48').
od(0.1509, '2007-02-28 19:30:24').
od(0.1585, '2007-02-28 19:37:49').
od(0.1554, '2007-02-28 19:45:11').
od(0.1555, '2007-02-28 19:52:36').
od(0.1594, '2007-02-28 20:00:11').
od(0.1671, '2007-02-28 20:10:41').
od(0.1718, '2007-02-28 20:21:15').
od(0.1757, '2007-02-28 20:31:51').
od(0.1804, '2007-02-28 20:42:19').
od(0.1912, '2007-02-28 20:52:53').
od(0.189, '2007-02-28 21:03:24').
od(0.1904, '2007-02-28 21:13:54').
od(0.2019, '2007-02-28 21:24:27').
od(0.2027, '2007-02-28 21:35:06').
od(0.2029, '2007-02-28 21:45:40').
od(0.2096, '2007-02-28 21:56:14').
od(0.2148, '2007-02-28 22:06:46').
od(0.2199, '2007-02-28 22:17:25').
od(0.2275, '2007-02-28 22:27:59').
od(0.2328, '2007-02-28 22:38:36').
od(0.2402, '2007-02-28 22:49:18').
od(0.2447, '2007-02-28 23:00:05').
od(0.2546, '2007-02-28 23:10:38').
od(0.2585, '2007-02-28 23:21:10').
od(0.2659, '2007-02-28 23:31:41').
od(0.2744, '2007-02-28 23:42:21').
od(0.281, '2007-02-28 23:53:01').
od(0.2915, '2007-03-01 00:03:36').
od(0.2939, '2007-03-01 00:12:24').
od(0.3056, '2007-03-01 00:22:20').
od(0.3191, '2007-03-01 00:32:58').
od(0.3281, '2007-03-01 00:43:36').
od(0.3285, '2007-03-01 00:51:20').
od(0.3477, '2007-03-01 00:58:43').
od(0.3552, '2007-03-01 01:06:13').
od(0.35, '2007-03-01 01:13:41').
od(0.3573, '2007-03-01 01:21:14').
od(0.3646, '2007-03-01 01:28:47').
od(0.3721, '2007-03-01 01:36:20').
od(0.3797, '2007-03-01 01:43:51').
od(0.3904, '2007-03-01 01:51:18').
od(0.3981, '2007-03-01 01:58:45').
od(0.4057, '2007-03-01 02:06:10').
od(0.4142, '2007-03-01 02:13:42').
od(0.4245, '2007-03-01 02:21:16').
od(0.4338, '2007-03-01 02:28:49').
od(0.4422, '2007-03-01 02:36:14').
od(0.4521, '2007-03-01 02:43:41').
od(0.4608, '2007-03-01 02:51:03').
od(0.4719, '2007-03-01 02:58:30').
od(0.4784, '2007-03-01 03:06:00').
od(0.4853, '2007-03-01 03:13:23').
od(0.5001, '2007-03-01 03:22:24').
od(0.5056, '2007-03-01 03:29:45').
od(0.5198, '2007-03-01 03:37:18').
od(0.5279, '2007-03-01 03:44:38').
od(0.5377, '2007-03-01 03:52:10').
od(0.5501, '2007-03-01 03:59:32').
od(0.5529, '2007-03-01 04:07:06').
od(0.564, '2007-03-01 04:14:38').
od(0.57, '2007-03-01 04:22:13').
od(0.5804, '2007-03-01 04:29:44').
od(0.589, '2007-03-01 04:37:17').
od(0.6014, '2007-03-01 04:44:51').
od(0.6135, '2007-03-01 04:52:21').
od(0.6231, '2007-03-01 04:59:35').
od(0.6375, '2007-03-01 05:07:00').
od(0.6484, '2007-03-01 05:14:19').
od(0.6562, '2007-03-01 05:21:42').
od(0.6667, '2007-03-01 05:29:04').
od(0.6686, '2007-03-01 05:36:24').
od(0.6831, '2007-03-01 05:43:51').
od(0.6907, '2007-03-01 05:51:14').
od(0.7031, '2007-03-01 05:58:30').
od(0.7112, '2007-03-01 06:05:47').
od(0.722, '2007-03-01 06:13:05').
od(0.7332, '2007-03-01 06:20:37').
od(0.739, '2007-03-01 06:28:03').
od(0.7517, '2007-03-01 06:35:32').
od(0.7606, '2007-03-01 06:42:52').
od(0.7654, '2007-03-01 06:50:18').
od(0.7744, '2007-03-01 06:57:37').
od(0.7759, '2007-03-01 07:04:47').
od(0.7827, '2007-03-01 07:12:13').
od(0.787, '2007-03-01 07:19:31').
od(0.7896, '2007-03-01 07:26:54').
od(0.7942, '2007-03-01 07:34:00').
od(0.7993, '2007-03-01 07:41:10').
od(0.8001, '2007-03-01 07:48:30').
od(0.8003, '2007-03-01 07:55:51').
od(0.8038, '2007-03-01 08:03:20').
od(0.806, '2007-03-01 08:10:48').
od(0.8078, '2007-03-01 08:18:11').
od(0.817, '2007-03-01 08:25:37').
od(0.8175, '2007-03-01 08:32:56').
od(0.8109, '2007-03-01 08:40:20').
od(0.8136, '2007-03-01 08:47:48').
od(0.8159, '2007-03-01 08:55:13').
od(0.8127, '2007-03-01 09:02:39').
od(0.8184, '2007-03-01 09:10:02').
od(0.8196, '2007-03-01 09:17:25').
od(0.8169, '2007-03-01 09:24:44').
od(0.8181, '2007-03-01 09:31:58').
od(0.8214, '2007-03-01 09:39:35').
od(0.8203, '2007-03-01 09:46:49').
od(0.817, '2007-03-01 09:54:11').
od(0.8179, '2007-03-01 10:01:24').
od(0.8396, '2007-03-01 10:10:36').
od(0.8371, '2007-03-01 10:17:52').
od(0.8323, '2007-03-01 10:25:07').
od(0.8209, '2007-03-01 10:32:32').
od(0.8199, '2007-03-01 10:39:48').
od(0.8233, '2007-03-01 10:47:38').
od(0.8223, '2007-03-01 10:55:55').
od(0.8224, '2007-03-01 11:04:19').
od(0.8209, '2007-03-01 11:12:59').
od(0.8223, '2007-03-01 11:21:36').
od(0.8232, '2007-03-01 11:29:46').
od(0.8211, '2007-03-01 11:38:12').
od(0.8211, '2007-03-01 11:46:15').
od(0.8214, '2007-03-01 11:54:32').
od(0.8246, '2007-03-01 12:02:56').
od(0.8225, '2007-03-01 12:11:38').
od(0.8214, '2007-03-01 12:19:59').
od(0.8259, '2007-03-01 12:28:09').
od(0.824, '2007-03-01 12:36:30').
od(0.8258, '2007-03-01 12:44:49').
od(0.8228, '2007-03-01 12:53:06').
od(0.8246, '2007-03-01 13:01:30').
od(0.8241, '2007-03-01 13:09:53').
od(0.8247, '2007-03-01 13:18:30').
od(0.8202, '2007-03-01 13:26:58').
od(0.8268, '2007-03-01 13:35:19').
od(0.8299, '2007-03-01 13:43:38').
od(0.8228, '2007-03-01 13:51:57').
od(0.8246, '2007-03-01 14:00:20').
od(0.8255, '2007-03-01 14:08:35').
od(0.8261, '2007-03-01 14:16:58').
od(0.8268, '2007-03-01 14:25:22').
od(0.8271, '2007-03-01 14:34:37').
od(0.8403, '2007-03-01 14:44:05').
od(0.8244, '2007-03-01 14:53:32').
od(0.8242, '2007-03-01 15:03:13').
od(0.8259, '2007-03-01 15:12:43').
od(0.8243, '2007-03-01 15:22:06').
od(0.8239, '2007-03-01 15:31:38').
od(0.8252, '2007-03-01 15:41:04').
od(0.8345, '2007-03-01 15:50:21').
od(0.8229, '2007-03-01 15:59:42').
od(0.827, '2007-03-01 16:08:58').
od(0.8265, '2007-03-01 16:18:20').
od(0.8255, '2007-03-01 16:27:56').
od(0.8241, '2007-03-01 16:37:26').
od(0.8229, '2007-03-01 16:46:51').
od(0.8225, '2007-03-01 16:56:17').
od(0.8234, '2007-03-01 17:06:26').
od(0.8273, '2007-03-01 17:16:42').
od(0.8239, '2007-03-01 17:27:11').
od(0.8385, '2007-03-01 17:38:23').
od(0.8265, '2007-03-01 17:49:56').
od(0.825, '2007-03-01 18:01:30').
od(0.8243, '2007-03-01 18:13:35').
od(0.8292, '2007-03-01 18:25:52').
od(0.8222, '2007-03-01 18:38:10').
od(0.8243, '2007-03-01 18:50:35').
od(0.8428, '2007-03-01 19:03:05').
od(0.8276, '2007-03-01 19:15:49').
od(0.8279, '2007-03-01 19:28:41').
od(0.8258, '2007-03-01 19:41:04').
od(0.8314, '2007-03-01 19:53:32').
od(0.8281, '2007-03-01 20:05:57').
od(0.8221, '2007-03-01 20:18:22').
od(0.8272, '2007-03-01 20:31:00').
od(0.8285, '2007-03-01 20:43:25').
od(0.8248, '2007-03-01 20:55:47').
od(0.8295, '2007-03-01 21:08:10').
od(0.8321, '2007-03-01 21:20:29').
od(0.8298, '2007-03-01 21:32:27').
od(0.8273, '2007-03-01 21:44:42').
od(0.8244, '2007-03-01 21:57:21').
od(0.8291, '2007-03-01 22:09:48').
od(0.8283, '2007-03-01 22:22:16').
od(0.8294, '2007-03-01 22:34:31').
od(0.826, '2007-03-01 22:47:01').
od(0.825, '2007-03-01 22:59:17').
od(0.8275, '2007-03-01 23:11:52').
od(0.8292, '2007-03-01 23:24:15').
od(0.8399, '2007-03-01 23:36:58').
od(0.8281, '2007-03-01 23:49:09').
od(0.8276, '2007-03-02 00:01:38').
od(0.829, '2007-03-02 00:14:15').
od(0.8299, '2007-03-02 00:26:35').
od(0.8278, '2007-03-02 00:39:09').
od(0.8252, '2007-03-02 00:51:30').
od(0.829, '2007-03-02 01:04:09').
od(0.8243, '2007-03-02 01:16:40').
od(0.8294, '2007-03-02 01:29:05').
od(0.8296, '2007-03-02 01:41:35').
od(0.8479, '2007-03-02 01:54:17').
od(0.8326, '2007-03-02 02:06:50').
od(0.829, '2007-03-02 02:20:43').
od(0.832, '2007-03-02 02:33:11').
od(0.8251, '2007-03-02 02:45:30').
od(0.8268, '2007-03-02 02:57:45').
od(0.825, '2007-03-02 03:10:20').
od(0.8252, '2007-03-02 03:22:41').
od(0.8243, '2007-03-02 03:34:59').
od(0.8243, '2007-03-02 03:47:14').
od(0.8267, '2007-03-02 03:59:42').
od(0.8309, '2007-03-02 04:12:14').
od(0.8262, '2007-03-02 04:24:35').
od(0.8264, '2007-03-02 04:36:50').
od(0.8245, '2007-03-02 04:49:16').
od(0.8293, '2007-03-02 05:01:42').
od(0.8271, '2007-03-02 05:14:07').
od(0.8236, '2007-03-02 05:26:40').
od(0.8228, '2007-03-02 05:39:22').
od(0.8254, '2007-03-02 05:51:41').
od(0.8238, '2007-03-02 06:04:18').
od(0.8267, '2007-03-02 06:16:58').
od(0.8391, '2007-03-02 06:29:15').
od(0.8269, '2007-03-02 06:41:42').
od(0.8268, '2007-03-02 06:54:22').
od(0.8272, '2007-03-02 07:07:02').
od(0.8279, '2007-03-02 07:19:23').
od(0.8304, '2007-03-02 07:31:56').
od(0.8266, '2007-03-02 07:44:24').
od(0.8267, '2007-03-02 07:56:56').
od(0.8258, '2007-03-02 08:09:35').
od(0.8293, '2007-03-02 08:22:06').
od(0.8237, '2007-03-02 08:34:17').
od(0.8274, '2007-03-02 08:47:10').
od(0.8236, '2007-03-02 08:59:33').
od(0.8234, '2007-03-02 09:11:55').
od(0.8211, '2007-03-02 09:24:26').
od(0.8253, '2007-03-02 09:36:58').
od(0.8265, '2007-03-02 09:49:29').
od(0.8232, '2007-03-02 10:02:20').
od(0.8241, '2007-03-02 10:14:57').
od(0.8281, '2007-03-02 10:28:43').
od(0.8225, '2007-03-02 10:40:53').
od(0.8232, '2007-03-02 10:53:47').
od(0.8308, '2007-03-02 11:10:17').
od(0.824, '2007-03-02 11:23:26').
od(0.8261, '2007-03-02 11:41:36').
od(0.8274, '2007-03-02 12:02:23').
od(0.8289, '2007-03-02 12:23:12').
od(0.8246, '2007-03-02 12:39:31').
od(0.8244, '2007-03-02 12:53:46').
od(0.8258, '2007-03-02 13:09:03').
od(0.8226, '2007-03-02 13:24:24').
od(0.827, '2007-03-02 13:40:34').
od(0.822, '2007-03-02 13:57:05').
od(0.8218, '2007-03-02 14:17:48').
od(0.826, '2007-03-02 14:34:01').
od(0.8242, '2007-03-02 14:50:58').
od(0.8257, '2007-03-02 15:08:30').
od(0.8296, '2007-03-02 15:26:39').
od(0.8265, '2007-03-02 15:44:56').
od(0.8284, '2007-03-02 16:03:35').
od(0.8277, '2007-03-02 16:22:09').
od(0.8306, '2007-03-02 16:40:36').
od(0.8282, '2007-03-02 16:59:00').
od(0.8284, '2007-03-02 17:17:32').
od(0.8262, '2007-03-02 17:35:47').
od(0.8277, '2007-03-02 17:54:16').
od(0.8282, '2007-03-02 18:12:49').
od(0.8281, '2007-03-02 18:31:12').
od(0.8275, '2007-03-02 18:49:34').
od(0.8312, '2007-03-02 19:07:52').
od(0.8284, '2007-03-02 19:26:15').
od(0.8263, '2007-03-02 19:44:42').
od(0.8278, '2007-03-02 20:03:20').
od(0.8271, '2007-03-02 20:22:15').
od(0.8264, '2007-03-02 20:40:52').
od(0.8253, '2007-03-02 20:59:22').
od(0.8271, '2007-03-02 21:18:04').
od(0.8294, '2007-03-02 21:36:20').
od(0.8294, '2007-03-02 21:54:56').
od(0.8262, '2007-03-02 22:13:28').
od(0.8405, '2007-03-02 22:32:01').
od(0.8255, '2007-03-02 22:50:35').
od(0.8271, '2007-03-02 23:09:12').
od(0.8265, '2007-03-02 23:28:03').
od(0.8282, '2007-03-02 23:46:29').
od(0.8279, '2007-03-03 00:04:59').
od(0.826, '2007-03-03 00:23:34').
od(0.8431, '2007-03-03 00:41:58').
od(0.8256, '2007-03-03 01:01:01').
od(0.8258, '2007-03-03 01:20:07').
od(0.8245, '2007-03-03 01:38:52').
od(0.8255, '2007-03-03 01:57:27').
od(0.8249, '2007-03-03 02:15:55').
od(0.8269, '2007-03-03 02:34:18').
od(0.8291, '2007-03-03 02:52:58').
od(0.8313, '2007-03-03 03:11:22').
od(0.8303, '2007-03-03 03:29:47').
od(0.8289, '2007-03-03 03:48:17').
od(0.8265, '2007-03-03 04:06:58').
od(0.8279, '2007-03-03 04:25:23').
od(0.8281, '2007-03-03 04:43:53').
od(0.8282, '2007-03-03 05:02:22').
od(0.8308, '2007-03-03 05:20:48').
od(0.8303, '2007-03-03 05:39:20').
od(0.8538, '2007-03-03 05:58:15').
od(0.8297, '2007-03-03 06:18:00').
od(0.8301, '2007-03-03 06:36:29').
od(0.8338, '2007-03-03 06:55:14').
od(0.8305, '2007-03-03 07:13:47').
od(0.8286, '2007-03-03 07:32:19').
od(0.8307, '2007-03-03 07:50:45').
od(0.829, '2007-03-03 08:09:25').
od(0.8292, '2007-03-03 08:27:47').
od(0.8321, '2007-03-03 08:46:27').
od(0.836, '2007-03-03 09:05:12').
od(0.8316, '2007-03-03 09:23:35').
od(0.8319, '2007-03-03 09:41:55').
od(0.8321, '2007-03-03 10:00:20').
od(0.8312, '2007-03-03 10:19:09').
od(0.8354, '2007-03-03 10:37:40').
od(0.8326, '2007-03-03 10:56:12').
od(0.8526, '2007-03-03 11:14:55').
od(0.8304, '2007-03-03 11:33:27').
od(0.8295, '2007-03-03 11:51:47').
od(0.8306, '2007-03-03 12:10:24').
od(0.836, '2007-03-03 12:28:54').
od(0.8312, '2007-03-03 12:47:18').
od(0.8341, '2007-03-03 13:05:54').
od(0.8359, '2007-03-03 13:23:20').
od(0.835, '2007-03-03 13:40:38').
od(0.8346, '2007-03-03 13:57:55').
od(0.8353, '2007-03-03 14:15:24').
od(0.8384, '2007-03-03 14:32:45').
od(0.8369, '2007-03-03 14:50:22').
od(0.8363, '2007-03-03 15:07:56').
od(0.8392, '2007-03-03 15:25:22').
od(0.8349, '2007-03-03 15:42:43').
od(0.8345, '2007-03-03 15:59:30').
od(0.8469, '2007-03-03 16:16:18').
