od(0.102, '2007-02-14 11:18:16').
od(0.1022, '2007-02-14 12:26:40').
od(0.1022, '2007-02-14 12:41:00').
od(0.1217, '2007-02-14 12:56:11').
od(0.1045, '2007-02-14 13:10:35').
od(0.1025, '2007-02-14 13:25:06').
od(0.1023, '2007-02-14 13:43:12').
od(0.103, '2007-02-14 14:12:50').
od(0.1028, '2007-02-14 15:17:36').
od(0.1031, '2007-02-14 16:07:11').
od(0.1039, '2007-02-14 16:56:58').
od(0.1042, '2007-02-14 17:17:00').
od(0.1052, '2007-02-14 17:44:24').
od(0.1055, '2007-02-14 18:07:03').
od(0.1065, '2007-02-14 18:29:59').
od(0.1076, '2007-02-14 18:52:41').
od(0.1089, '2007-02-14 19:15:28').
od(0.1103, '2007-02-14 19:38:12').
od(0.1122, '2007-02-14 20:00:55').
od(0.1157, '2007-02-14 20:23:37').
od(0.1181, '2007-02-14 20:46:25').
od(0.1228, '2007-02-14 21:09:10').
od(0.1278, '2007-02-14 21:31:54').
od(0.1344, '2007-02-14 21:54:48').
od(0.1396, '2007-02-14 22:17:33').
od(0.1475, '2007-02-14 22:40:25').
od(0.1575, '2007-02-14 23:03:06').
od(0.1682, '2007-02-14 23:25:52').
od(0.1785, '2007-02-14 23:48:39').
od(0.1863, '2007-02-15 00:11:36').
od(0.2045, '2007-02-15 00:34:51').
od(0.2348, '2007-02-15 00:58:17').
od(0.266, '2007-02-15 01:21:37').
od(0.2962, '2007-02-15 01:45:05').
od(0.3107, '2007-02-15 02:08:22').
od(0.3489, '2007-02-15 02:31:38').
od(0.3952, '2007-02-15 02:55:11').
od(0.4408, '2007-02-15 03:18:37').
od(0.5021, '2007-02-15 03:42:10').
od(0.5568, '2007-02-15 04:05:38').
od(0.6099, '2007-02-15 04:29:03').
od(0.6708, '2007-02-15 04:52:38').
od(0.7629, '2007-02-15 05:16:04').
od(0.8278, '2007-02-15 05:39:21').
od(0.8532, '2007-02-15 06:02:34').
od(0.9124, '2007-02-15 06:26:04').
od(0.9813, '2007-02-15 06:49:22').
od(1.0261, '2007-02-15 07:12:54').
od(1.067, '2007-02-15 07:36:25').
od(1.0852, '2007-02-15 07:59:56').
od(1.0888, '2007-02-15 08:23:25').
od(1.0894, '2007-02-15 08:46:54').
od(1.1022, '2007-02-15 09:22:58').
od(1.1114, '2007-02-15 09:45:50').
od(1.118, '2007-02-15 10:09:28').
od(1.1334, '2007-02-15 10:32:21').
