od(0.0966, '2007-01-30 13:43:04').
od(0.0973, '2007-01-30 14:29:24').
od(0.0975, '2007-01-30 14:45:06').
od(0.1024, '2007-01-30 18:00:33').
od(0.1046, '2007-01-30 18:12:08').
od(0.1051, '2007-01-30 18:23:41').
od(0.1062, '2007-01-30 18:36:12').
od(0.1075, '2007-01-30 18:47:42').
od(0.1085, '2007-01-30 18:59:17').
od(0.1109, '2007-01-30 19:13:45').
od(0.1159, '2007-01-30 19:28:10').
od(0.1154, '2007-01-30 19:45:28').
od(0.1198, '2007-01-30 20:02:56').
od(0.1262, '2007-01-30 20:20:11').
od(0.132, '2007-01-30 20:37:28').
od(0.14, '2007-01-30 20:54:57').
od(0.1477, '2007-01-30 21:12:24').
od(0.1525, '2007-01-30 21:29:44').
od(0.1659, '2007-01-30 21:47:04').
od(0.1688, '2007-01-30 22:04:26').
od(0.1869, '2007-01-30 22:21:55').
od(0.1893, '2007-01-30 22:39:24').
od(0.2173, '2007-01-30 22:56:45').
od(0.2375, '2007-01-30 23:14:14').
od(0.2513, '2007-01-30 23:31:37').
od(0.2862, '2007-01-30 23:49:00').
od(0.3037, '2007-01-31 00:06:17').
od(0.3412, '2007-01-31 00:23:44').
od(0.3834, '2007-01-31 00:41:02').
od(0.4117, '2007-01-31 00:58:25').
od(0.4614, '2007-01-31 01:15:47').
od(0.4979, '2007-01-31 01:33:14').
od(0.5419, '2007-01-31 01:50:45').
od(0.619, '2007-01-31 02:08:13').
od(0.6065, '2007-01-31 02:25:49').
od(0.695, '2007-01-31 02:43:22').
od(0.8018, '2007-01-31 03:01:16').
od(0.8924, '2007-01-31 03:18:57').
od(0.9454, '2007-01-31 03:36:41').
od(1.0189, '2007-01-31 03:54:38').
od(1.0885, '2007-01-31 04:12:34').
od(1.1253, '2007-01-31 04:30:09').
od(1.1096, '2007-01-31 04:47:45').
od(1.1827, '2007-01-31 05:05:34').
od(1.2342, '2007-01-31 05:23:29').
od(1.2683, '2007-01-31 05:41:24').
od(1.3014, '2007-01-31 05:59:17').
od(1.334, '2007-01-31 06:17:07').
od(1.3558, '2007-01-31 06:35:03').
od(1.3725, '2007-01-31 06:52:47').
od(1.3997, '2007-01-31 07:10:23').
od(1.4133, '2007-01-31 07:28:12').
od(1.4326, '2007-01-31 07:45:59').
od(1.4469, '2007-01-31 08:03:56').
od(1.4662, '2007-01-31 08:21:52').
od(1.4712, '2007-01-31 08:39:44').
od(1.4836, '2007-01-31 08:57:36').
od(1.4927, '2007-01-31 09:15:35').
od(1.4973, '2007-01-31 09:35:13').
od(1.4995, '2007-01-31 09:52:34').
od(1.5006, '2007-01-31 10:10:03').
od(1.5064, '2007-01-31 10:57:22').
od(1.5085, '2007-01-31 11:11:48').
od(1.5033, '2007-01-31 11:30:40').
