od(0.1403, '2007-02-27 12:22:54').
od(0.1448, '2007-02-27 12:29:25').
od(0.1488, '2007-02-27 12:36:03').
od(0.1493, '2007-02-27 12:43:23').
od(0.1457, '2007-02-27 12:49:59').
od(0.1328, '2007-02-27 12:56:33').
od(0.1086, '2007-02-27 13:04:47').
od(0.1058, '2007-02-27 13:11:26').
od(0.105, '2007-02-27 13:17:59').
od(0.1044, '2007-02-27 13:24:35').
od(0.1061, '2007-02-27 13:31:11').
od(0.1056, '2007-02-27 13:37:54').
od(0.1057, '2007-02-27 13:44:32').
od(0.1076, '2007-02-27 13:54:12').
od(0.107, '2007-02-27 14:03:06').
od(0.1105, '2007-02-27 14:11:59').
od(0.1102, '2007-02-27 14:20:51').
od(0.1099, '2007-02-27 14:29:36').
od(0.111, '2007-02-27 14:41:28').
od(0.1115, '2007-02-27 14:54:06').
od(0.1143, '2007-02-27 15:05:59').
od(0.1154, '2007-02-27 15:17:45').
od(0.1104, '2007-02-27 15:29:38').
od(0.1157, '2007-02-27 15:42:16').
od(0.116, '2007-02-27 16:04:30').
od(0.1205, '2007-02-27 16:19:15').
od(0.1228, '2007-02-27 16:34:00').
od(0.1273, '2007-02-27 16:52:44').
od(0.1326, '2007-02-27 17:10:34').
od(0.1333, '2007-02-27 17:29:11').
od(0.1292, '2007-02-27 17:50:05').
od(0.1418, '2007-02-27 18:10:36').
od(0.1404, '2007-02-27 18:34:31').
od(0.1468, '2007-02-27 18:58:24').
od(0.1439, '2007-02-27 19:22:13').
od(0.1526, '2007-02-27 19:45:53').
od(0.152, '2007-02-27 20:09:41').
od(0.1722, '2007-02-27 20:33:30').
od(0.1767, '2007-02-27 20:57:22').
od(0.1988, '2007-02-27 21:21:05').
od(0.213, '2007-02-27 21:44:54').
od(0.2617, '2007-02-27 22:08:42').
od(0.3518, '2007-02-27 22:32:35').
od(0.2802, '2007-02-27 22:56:32').
od(0.3612, '2007-02-27 23:20:28').
od(0.4367, '2007-02-27 23:43:54').
od(0.4271, '2007-02-28 00:07:24').
od(0.5976, '2007-02-28 00:30:51').
od(0.7198, '2007-02-28 00:54:16').
od(0.7489, '2007-02-28 01:17:44').
od(0.818, '2007-02-28 01:41:15').
od(0.753, '2007-02-28 02:04:41').
od(0.8991, '2007-02-28 02:28:08').
od(0.939, '2007-02-28 02:51:39').
od(1.0536, '2007-02-28 03:15:00').
od(1.0898, '2007-02-28 03:38:28').
od(1.1205, '2007-02-28 04:01:54').
od(1.1869, '2007-02-28 04:25:22').
od(1.218, '2007-02-28 04:48:44').
od(1.2278, '2007-02-28 05:12:02').
od(1.2623, '2007-02-28 05:35:32').
od(1.3052, '2007-02-28 05:58:58').
od(1.3449, '2007-02-28 06:22:31').
od(1.3708, '2007-02-28 06:45:59').
od(1.3681, '2007-02-28 07:09:19').
od(1.3874, '2007-02-28 07:32:41').
od(1.4067, '2007-02-28 07:58:32').
od(1.4186, '2007-02-28 08:22:05').
od(1.4389, '2007-02-28 08:45:31').
od(1.4501, '2007-02-28 09:08:41').
od(1.4732, '2007-02-28 09:32:08').
od(1.4661, '2007-02-28 09:55:44').
od(1.4833, '2007-02-28 10:19:43').
od(1.4811, '2007-02-28 10:43:16').
od(1.4631, '2007-02-28 11:06:55').
od(1.4736, '2007-02-28 11:33:35').
od(1.466, '2007-02-28 11:56:50').
od(1.4667, '2007-02-28 12:21:12').
