od(0.099, '2007-03-15 11:10:00').
od(0.0977, '2007-03-15 11:25:08').
od(0.0998, '2007-03-15 11:41:34').
od(0.0999, '2007-03-15 12:07:41').
od(0.099, '2007-03-15 12:24:56').
od(0.0988, '2007-03-15 12:45:49').
od(0.0975, '2007-03-15 13:06:03').
od(0.0984, '2007-03-15 13:26:18').
od(0.0997, '2007-03-15 13:46:33').
od(0.0997, '2007-03-15 14:41:21').
od(0.0974, '2007-03-15 15:04:31').
od(0.0974, '2007-03-15 15:27:38').
od(0.0977, '2007-03-15 15:50:43').
od(0.0974, '2007-03-15 16:13:56').
od(0.0976, '2007-03-15 16:37:01').
od(0.099, '2007-03-15 17:00:09').
od(0.0978, '2007-03-15 17:23:15').
od(0.0973, '2007-03-15 17:46:28').
od(0.0992, '2007-03-15 18:09:38').
od(0.0977, '2007-03-15 18:32:45').
od(0.0976, '2007-03-15 18:55:53').
od(0.1019, '2007-03-15 19:19:05').
od(0.0999, '2007-03-15 19:42:19').
od(0.0974, '2007-03-15 20:05:23').
od(0.097, '2007-03-15 20:28:35').
od(0.1011, '2007-03-15 20:51:50').
od(0.0979, '2007-03-15 21:14:57').
od(0.0973, '2007-03-15 21:38:04').
od(0.1011, '2007-03-15 22:01:13').
od(0.0998, '2007-03-15 22:24:27').
od(0.1011, '2007-03-15 22:47:37').
od(0.1003, '2007-03-15 23:10:46').
od(0.0977, '2007-03-15 23:33:54').
od(0.0997, '2007-03-15 23:57:02').
od(0.0983, '2007-03-16 00:20:16').
od(0.1, '2007-03-16 00:43:42').
od(0.1031, '2007-03-16 01:07:01').
od(0.103, '2007-03-16 01:30:08').
od(0.1039, '2007-03-16 01:53:16').
od(0.106, '2007-03-16 02:16:28').
od(0.1005, '2007-03-16 02:39:41').
od(0.1057, '2007-03-16 03:02:56').
od(0.1087, '2007-03-16 03:26:13').
od(0.1064, '2007-03-16 03:49:19').
od(0.1056, '2007-03-16 04:12:34').
od(0.1095, '2007-03-16 04:35:49').
od(0.1018, '2007-03-16 04:58:51').
od(0.1105, '2007-03-16 05:22:09').
od(0.2425, '2007-03-16 12:35:33').
od(0.3253, '2007-03-16 13:06:13').
od(0.4668, '2007-03-16 13:42:59').
od(0.5709, '2007-03-16 15:40:10').
od(0.7039, '2007-03-16 15:57:30').
od(1.1194, '2007-03-16 17:13:05').
od(1.2033, '2007-03-16 18:23:19').
od(1.1688, '2007-03-16 18:26:12').
od(1.1569, '2007-03-16 18:29:07').
od(1.1859, '2007-03-16 18:32:03').
od(1.1858, '2007-03-16 18:34:59').
od(1.1991, '2007-03-16 18:37:52').
od(1.2012, '2007-03-16 18:40:44').
od(1.2119, '2007-03-16 18:43:36').
od(1.2193, '2007-03-16 18:46:30').
od(1.2201, '2007-03-16 18:49:22').
od(1.2269, '2007-03-16 18:52:14').
od(1.252, '2007-03-16 18:55:04').
od(1.2513, '2007-03-16 18:57:56').
od(1.2514, '2007-03-16 19:00:51').
od(1.2734, '2007-03-16 19:03:47').
od(1.2861, '2007-03-16 19:06:41').
od(1.2931, '2007-03-16 19:09:30').
od(1.2954, '2007-03-16 19:12:24').
od(1.3064, '2007-03-16 19:15:21').
od(1.3149, '2007-03-16 19:18:14').
od(1.3235, '2007-03-16 19:21:12').
od(1.3265, '2007-03-16 19:24:02').
od(1.3319, '2007-03-16 19:26:53').
od(1.3309, '2007-03-16 19:29:46').
od(1.3344, '2007-03-16 19:32:43').
od(1.3383, '2007-03-16 19:35:35').
od(1.3473, '2007-03-16 19:38:26').
od(1.3487, '2007-03-16 19:41:20').
od(1.3461, '2007-03-16 19:44:13').
od(1.3616, '2007-03-16 19:47:05').
od(1.361, '2007-03-16 19:49:58').
od(1.3693, '2007-03-16 19:52:48').
od(1.3699, '2007-03-16 19:55:43').
od(1.3771, '2007-03-16 19:58:32').
od(1.3799, '2007-03-16 20:01:24').
od(1.3859, '2007-03-16 20:04:19').
od(1.3854, '2007-03-16 20:07:10').
od(1.3942, '2007-03-16 20:10:01').
od(1.397, '2007-03-16 20:12:53').
od(1.3963, '2007-03-16 20:15:44').
od(1.3977, '2007-03-16 20:18:35').
od(1.3985, '2007-03-16 20:21:29').
od(1.4052, '2007-03-16 20:24:25').
od(1.4006, '2007-03-16 20:27:17').
od(1.4069, '2007-03-16 20:30:09').
od(1.409, '2007-03-16 20:32:59').
od(1.4153, '2007-03-16 20:35:51').
od(1.415, '2007-03-16 20:38:44').
od(1.4182, '2007-03-16 20:41:35').
od(1.4161, '2007-03-16 20:44:29').
od(1.4197, '2007-03-16 20:47:23').
od(1.4225, '2007-03-16 20:50:21').
od(1.4225, '2007-03-16 20:53:10').
od(1.4232, '2007-03-16 20:56:01').
od(1.4322, '2007-03-16 20:58:52').
od(1.4282, '2007-03-16 21:01:52').
od(1.4309, '2007-03-16 21:04:47').
od(1.4308, '2007-03-16 21:07:40').
od(1.4383, '2007-03-16 21:10:31').
od(1.4416, '2007-03-16 21:13:23').
od(1.4459, '2007-03-16 21:16:13').
od(1.4528, '2007-03-16 21:19:07').
od(1.4529, '2007-03-16 21:21:58').
od(1.4556, '2007-03-16 21:24:51').
od(1.4551, '2007-03-16 21:27:41').
od(1.4579, '2007-03-16 21:30:33').
od(1.4584, '2007-03-16 21:33:25').
od(1.4628, '2007-03-16 21:36:18').
od(1.4679, '2007-03-16 21:39:16').
od(1.4654, '2007-03-16 21:42:13').
od(1.4626, '2007-03-16 21:45:04').
od(1.4639, '2007-03-16 21:47:55').
od(1.4726, '2007-03-16 21:50:49').
od(1.4727, '2007-03-16 21:53:40').
od(1.4713, '2007-03-16 21:56:31').
od(1.4728, '2007-03-16 21:59:24').
od(1.4731, '2007-03-16 22:02:14').
od(1.4702, '2007-03-16 22:05:09').
od(1.473, '2007-03-16 22:08:02').
od(1.4745, '2007-03-16 22:10:56').
od(1.476, '2007-03-16 22:13:53').
od(1.4751, '2007-03-16 22:16:48').
od(1.4783, '2007-03-16 22:19:46').
od(1.4866, '2007-03-16 22:22:43').
od(1.4854, '2007-03-16 22:25:34').
od(1.4886, '2007-03-16 22:28:30').
od(1.4851, '2007-03-16 22:31:26').
od(1.4843, '2007-03-16 22:34:23').
od(1.4812, '2007-03-16 22:37:20').
od(1.485, '2007-03-16 22:40:12').
od(1.4856, '2007-03-16 22:43:03').
od(1.4873, '2007-03-16 22:45:55').
od(1.4902, '2007-03-16 22:48:46').
od(1.4929, '2007-03-16 22:51:38').
od(1.4959, '2007-03-16 22:54:36').
od(1.4923, '2007-03-16 22:57:26').
od(1.4901, '2007-03-16 23:00:19').
od(1.4966, '2007-03-16 23:03:18').
od(1.4973, '2007-03-16 23:06:15').
od(1.4985, '2007-03-16 23:09:06').
od(1.5023, '2007-03-16 23:11:56').
od(1.5023, '2007-03-16 23:14:50').
od(1.5028, '2007-03-16 23:17:42').
od(1.5003, '2007-03-16 23:20:36').
od(1.4981, '2007-03-16 23:23:26').
od(1.4972, '2007-03-16 23:26:23').
od(1.4936, '2007-03-16 23:29:17').
od(1.4977, '2007-03-16 23:32:09').
od(1.5032, '2007-03-16 23:35:06').
od(1.4985, '2007-03-16 23:37:57').
od(1.4965, '2007-03-16 23:40:48').
od(1.5016, '2007-03-16 23:43:40').
od(1.5002, '2007-03-16 23:46:32').
od(1.5034, '2007-03-16 23:49:26').
od(1.5073, '2007-03-16 23:52:22').
od(1.5057, '2007-03-16 23:55:13').
od(1.5031, '2007-03-16 23:58:04').
od(1.5011, '2007-03-17 00:01:03').
od(1.5002, '2007-03-17 00:04:02').
od(1.4964, '2007-03-17 00:06:55').
od(1.4983, '2007-03-17 00:09:56').
od(1.5002, '2007-03-17 00:13:03').
od(1.5029, '2007-03-17 00:16:02').
od(1.5006, '2007-03-17 00:18:56').
od(1.5014, '2007-03-17 00:21:53').
od(1.5004, '2007-03-17 00:24:51').
od(1.5037, '2007-03-17 00:27:44').
od(1.5024, '2007-03-17 00:30:37').
od(1.5045, '2007-03-17 00:33:33').
od(1.5042, '2007-03-17 00:36:32').
od(1.5007, '2007-03-17 00:39:27').
od(1.5007, '2007-03-17 00:42:27').
od(1.5035, '2007-03-17 00:45:26').
od(1.5038, '2007-03-17 00:48:22').
od(1.5786, '2007-03-17 10:28:02').
od(1.5509, '2007-03-17 10:33:27').
od(1.5371, '2007-03-17 10:36:17').
od(1.5249, '2007-03-17 10:39:07').
od(1.5189, '2007-03-17 10:42:02').
od(1.5146, '2007-03-17 10:44:58').
od(1.5093, '2007-03-17 10:47:50').
od(1.5081, '2007-03-17 10:50:43').
od(1.5061, '2007-03-17 10:53:38').
od(1.5041, '2007-03-17 10:56:30').
od(1.5042, '2007-03-17 10:59:22').
od(1.5025, '2007-03-17 11:02:15').
od(1.5036, '2007-03-17 11:05:09').
od(1.5029, '2007-03-17 11:08:04').
od(1.5008, '2007-03-17 11:11:00').
