od(0.1384, '2007-03-12 16:49:09').
od(0.1385, '2007-03-12 17:06:59').
od(0.1397, '2007-03-12 17:24:48').
od(0.1434, '2007-03-12 17:42:40').
od(0.1471, '2007-03-12 18:00:25').
od(0.149, '2007-03-12 18:18:20').
od(0.1527, '2007-03-12 18:36:05').
od(0.1562, '2007-03-12 18:53:52').
od(0.1609, '2007-03-12 19:11:42').
od(0.1656, '2007-03-12 19:29:32').
od(0.1687, '2007-03-12 19:47:19').
od(0.1738, '2007-03-12 20:05:11').
od(0.1795, '2007-03-12 20:23:03').
od(0.1858, '2007-03-12 20:40:51').
od(0.1929, '2007-03-12 20:58:46').
od(0.2034, '2007-03-12 21:16:40').
od(0.2105, '2007-03-12 21:34:32').
od(0.2268, '2007-03-12 21:52:18').
od(0.2453, '2007-03-12 22:10:12').
od(0.2618, '2007-03-12 22:28:02').
od(0.2723, '2007-03-12 22:45:51').
od(0.2995, '2007-03-12 23:03:46').
od(0.3124, '2007-03-12 23:21:41').
od(0.3485, '2007-03-12 23:39:30').
od(0.3796, '2007-03-12 23:57:22').
od(0.4117, '2007-03-13 00:15:14').
od(0.451, '2007-03-13 00:33:11').
od(0.5068, '2007-03-13 00:51:08').
od(0.5379, '2007-03-13 01:09:05').
od(0.5813, '2007-03-13 01:27:02').
od(0.6296, '2007-03-13 01:44:58').
od(0.6805, '2007-03-13 02:02:54').
od(0.7473, '2007-03-13 02:20:47').
od(0.7977, '2007-03-13 02:38:51').
od(0.8403, '2007-03-13 02:56:40').
od(0.9178, '2007-03-13 03:16:34').
od(0.9648, '2007-03-13 03:33:55').
od(0.9927, '2007-03-13 03:51:15').
od(1.0302, '2007-03-13 04:08:32').
od(1.0647, '2007-03-13 04:26:10').
od(1.095, '2007-03-13 04:43:32').
od(1.1195, '2007-03-13 05:00:53').
od(1.1273, '2007-03-13 05:18:16').
od(1.1481, '2007-03-13 05:35:39').
od(1.1478, '2007-03-13 05:52:57').
od(1.1581, '2007-03-13 06:10:14').
od(1.1662, '2007-03-13 06:27:32').
od(1.1682, '2007-03-13 06:44:56').
od(1.1709, '2007-03-13 07:02:14').
od(1.174, '2007-03-13 07:19:38').
od(1.1692, '2007-03-13 07:37:11').
od(1.1788, '2007-03-13 07:54:28').
od(1.1657, '2007-03-13 08:11:58').
od(1.1784, '2007-03-13 08:29:14').
od(1.1809, '2007-03-13 08:53:51').
od(1.182, '2007-03-13 09:18:30').
od(1.1765, '2007-03-13 09:35:40').
od(1.1797, '2007-03-13 09:52:52').
od(1.1977, '2007-03-13 10:15:35').
od(1.1747, '2007-03-13 12:04:11').
od(1.1911, '2007-03-13 12:18:48').
od(1.1931, '2007-03-13 12:34:08').
od(1.2111, '2007-03-13 12:48:49').
od(1.214, '2007-03-13 13:06:17').
od(1.2037, '2007-03-13 13:23:53').
od(1.1904, '2007-03-13 13:44:26').
od(1.1791, '2007-03-13 14:04:36').
od(1.1738, '2007-03-13 14:24:53').
od(1.171, '2007-03-13 14:45:51').
od(1.1685, '2007-03-13 15:06:16').
od(1.1776, '2007-03-13 15:26:30').
od(1.1752, '2007-03-13 15:50:32').
od(1.1708, '2007-03-13 16:47:35').
od(1.1789, '2007-03-13 17:10:53').
od(1.1931, '2007-03-13 17:34:11').
od(1.1957, '2007-03-13 18:00:26').
od(1.1995, '2007-03-13 18:26:43').
od(1.2043, '2007-03-13 18:53:03').
od(1.1997, '2007-03-13 19:19:19').
od(1.1964, '2007-03-13 19:45:41').
od(1.1981, '2007-03-13 20:12:02').
od(1.2017, '2007-03-13 20:38:18').
od(1.1881, '2007-03-13 21:04:40').
od(1.196, '2007-03-13 21:31:09').
od(1.1983, '2007-03-13 21:57:32').
od(1.1996, '2007-03-13 22:23:53').
od(1.1862, '2007-03-13 22:50:13').
od(1.1838, '2007-03-13 23:16:33').
od(1.188, '2007-03-13 23:42:56').
od(1.1916, '2007-03-14 00:09:18').
od(1.1961, '2007-03-14 00:35:45').
od(1.1978, '2007-03-14 01:02:06').
od(1.1891, '2007-03-14 01:28:18').
od(1.1966, '2007-03-14 01:54:39').
od(1.1942, '2007-03-14 02:20:58').
od(1.2034, '2007-03-14 02:47:06').
od(1.1866, '2007-03-14 03:13:25').
od(1.1909, '2007-03-14 03:42:02').
od(1.1903, '2007-03-14 04:08:12').
od(1.1995, '2007-03-14 04:34:27').
od(1.1932, '2007-03-14 05:00:41').
od(1.2157, '2007-03-14 05:27:01').
od(1.2238, '2007-03-14 05:53:22').
od(1.2187, '2007-03-14 06:19:49').
od(1.2226, '2007-03-14 06:46:07').
od(1.2229, '2007-03-14 07:12:17').
od(1.2274, '2007-03-14 07:38:33').
od(1.2219, '2007-03-14 08:04:51').
od(1.226, '2007-03-14 08:30:53').
od(1.2268, '2007-03-14 08:57:04').
od(1.2294, '2007-03-14 09:23:23').
od(1.2292, '2007-03-14 09:49:36').
od(1.2308, '2007-03-14 10:51:05').
