od(0.1581, '2007-03-13 10:51:27').
od(0.1514, '2007-03-13 11:06:19').
od(0.1463, '2007-03-13 11:08:29').
od(0.1542, '2007-03-13 11:10:36').
od(0.1483, '2007-03-13 11:12:43').
od(0.1538, '2007-03-13 11:14:52').
od(0.1546, '2007-03-13 11:16:47').
od(0.1533, '2007-03-13 11:18:25').
od(0.1526, '2007-03-13 11:20:04').
od(0.1553, '2007-03-13 11:21:46').
od(0.1551, '2007-03-13 11:23:29').
od(0.1486, '2007-03-13 11:25:06').
od(0.1495, '2007-03-13 11:26:47').
od(0.1467, '2007-03-13 11:28:29').
od(0.1486, '2007-03-13 11:30:09').
od(0.1494, '2007-03-13 11:31:45').
od(0.1479, '2007-03-13 11:33:22').
od(0.1486, '2007-03-13 11:35:06').
od(0.1468, '2007-03-13 11:36:47').
od(0.1498, '2007-03-13 11:38:30').
od(0.1502, '2007-03-13 11:40:14').
od(0.1483, '2007-03-13 11:41:55').
od(0.149, '2007-03-13 11:43:53').
od(0.1488, '2007-03-13 11:45:30').
od(0.1501, '2007-03-13 11:47:11').
od(0.1476, '2007-03-13 11:48:46').
od(0.1518, '2007-03-13 11:50:26').
od(0.1506, '2007-03-13 11:52:08').
od(0.1507, '2007-03-13 11:55:22').
od(0.1531, '2007-03-13 11:57:26').
od(0.1495, '2007-03-13 11:59:32').
od(0.1494, '2007-03-13 12:01:38').
od(0.151, '2007-03-13 12:03:41').
od(0.1599, '2007-03-13 12:05:53').
od(0.1508, '2007-03-13 12:08:04').
od(0.1526, '2007-03-13 12:10:13').
od(0.159, '2007-03-13 12:12:22').
od(0.1554, '2007-03-13 12:14:31').
od(0.1593, '2007-03-13 12:16:38').
od(0.161, '2007-03-13 12:18:38').
od(0.1579, '2007-03-13 12:20:47').
od(0.1598, '2007-03-13 12:22:57').
od(0.1663, '2007-03-13 12:25:03').
od(0.1603, '2007-03-13 12:27:11').
od(0.1614, '2007-03-13 12:29:21').
od(0.1618, '2007-03-13 12:31:27').
od(0.1687, '2007-03-13 12:33:37').
od(0.1591, '2007-03-13 12:35:42').
od(0.171, '2007-03-13 12:37:51').
od(0.1659, '2007-03-13 12:39:58').
od(0.165, '2007-03-13 12:42:08').
od(0.1804, '2007-03-13 12:44:09').
od(0.1736, '2007-03-13 12:46:16').
od(0.1734, '2007-03-13 12:48:20').
od(0.1775, '2007-03-13 12:50:31').
od(0.1777, '2007-03-13 12:52:41').
od(0.1753, '2007-03-13 12:54:52').
od(0.1727, '2007-03-13 12:56:58').
od(0.1751, '2007-03-13 12:59:00').
od(0.1817, '2007-03-13 13:01:05').
od(0.175, '2007-03-13 13:03:15').
od(0.1809, '2007-03-13 13:05:20').
od(0.1725, '2007-03-13 13:07:27').
od(0.1918, '2007-03-13 13:09:30').
od(0.1812, '2007-03-13 13:11:39').
od(0.1785, '2007-03-13 13:13:46').
od(0.1782, '2007-03-13 13:15:58').
od(0.1803, '2007-03-13 13:17:59').
od(0.1853, '2007-03-13 13:19:56').
od(0.1873, '2007-03-13 13:21:57').
od(0.1983, '2007-03-13 13:24:09').
od(0.2012, '2007-03-13 13:26:20').
od(0.1936, '2007-03-13 13:28:21').
od(0.2009, '2007-03-13 13:30:29').
od(0.1929, '2007-03-13 13:32:39').
od(0.1972, '2007-03-13 13:34:45').
od(0.2071, '2007-03-13 13:36:51').
od(0.2021, '2007-03-13 13:39:03').
od(0.2003, '2007-03-13 13:41:07').
od(0.2097, '2007-03-13 13:43:18').
od(0.2038, '2007-03-13 13:45:26').
od(0.1996, '2007-03-13 13:47:31').
od(0.1991, '2007-03-13 13:49:40').
od(0.2053, '2007-03-13 13:51:50').
od(0.2041, '2007-03-13 13:53:59').
od(0.2116, '2007-03-13 13:56:07').
od(0.2029, '2007-03-13 13:58:19').
od(0.2095, '2007-03-13 14:00:24').
od(0.2226, '2007-03-13 14:02:34').
od(0.224, '2007-03-13 14:04:37').
od(0.2028, '2007-03-13 14:06:46').
od(0.227, '2007-03-13 14:08:54').
od(0.2201, '2007-03-13 14:11:00').
od(0.2288, '2007-03-13 14:13:11').
od(0.2269, '2007-03-13 14:15:13').
od(0.2162, '2007-03-13 14:17:22').
od(0.2318, '2007-03-13 14:19:32').
od(0.2336, '2007-03-13 14:21:34').
od(0.2374, '2007-03-13 14:23:40').
od(0.2313, '2007-03-13 14:25:48').
od(0.2424, '2007-03-13 14:27:56').
od(0.2451, '2007-03-13 14:30:06').
od(0.2423, '2007-03-13 14:32:12').
od(0.2265, '2007-03-13 14:34:19').
od(0.2389, '2007-03-13 14:36:32').
od(0.2517, '2007-03-13 14:38:40').
od(0.2471, '2007-03-13 14:40:47').
od(0.2544, '2007-03-13 14:42:53').
od(0.252, '2007-03-13 14:44:58').
od(0.2563, '2007-03-13 14:47:04').
od(0.2585, '2007-03-13 14:49:13').
od(0.2603, '2007-03-13 14:51:24').
od(0.2625, '2007-03-13 14:53:25').
od(0.2612, '2007-03-13 14:55:33').
od(0.263, '2007-03-13 14:57:33').
od(0.2643, '2007-03-13 14:59:36').
od(0.264, '2007-03-13 15:01:45').
od(0.2697, '2007-03-13 15:03:54').
od(0.2692, '2007-03-13 15:05:53').
od(0.2706, '2007-03-13 15:07:58').
od(0.2754, '2007-03-13 15:10:03').
od(0.278, '2007-03-13 15:12:08').
od(0.2763, '2007-03-13 15:14:16').
od(0.2816, '2007-03-13 15:16:22').
od(0.2839, '2007-03-13 15:18:31').
od(0.2842, '2007-03-13 15:20:36').
od(0.2803, '2007-03-13 15:22:44').
od(0.2873, '2007-03-13 15:24:53').
od(0.2904, '2007-03-13 15:26:57').
od(0.2928, '2007-03-13 15:29:14').
od(0.2928, '2007-03-13 15:31:18').
od(0.2937, '2007-03-13 15:33:23').
od(0.2973, '2007-03-13 15:35:31').
od(0.2993, '2007-03-13 15:37:41').
od(0.2999, '2007-03-13 15:39:46').
od(0.3041, '2007-03-13 15:41:53').
od(0.3052, '2007-03-13 15:44:00').
od(0.3054, '2007-03-13 15:46:08').
od(0.3103, '2007-03-13 15:48:15').
od(0.3116, '2007-03-13 15:50:20').
od(0.3122, '2007-03-13 15:52:31').
od(0.312, '2007-03-13 15:54:34').
od(0.3184, '2007-03-13 15:56:42').
od(0.3217, '2007-03-13 15:58:49').
od(0.3239, '2007-03-13 16:00:59').
od(0.3236, '2007-03-13 16:03:04').
od(0.3255, '2007-03-13 16:05:16').
od(0.3247, '2007-03-13 16:07:24').
od(0.3249, '2007-03-13 16:09:35').
od(0.331, '2007-03-13 16:11:40').
od(0.3339, '2007-03-13 16:13:47').
od(0.3291, '2007-03-13 16:15:53').
od(0.3255, '2007-03-13 16:18:01').
od(0.3357, '2007-03-13 16:20:13').
od(0.3386, '2007-03-13 16:22:17').
od(0.3436, '2007-03-13 16:24:27').
od(0.3454, '2007-03-13 16:26:30').
od(0.3512, '2007-03-13 16:28:36').
od(0.3513, '2007-03-13 16:30:44').
od(0.3546, '2007-03-13 16:32:48').
od(0.3522, '2007-03-13 16:34:54').
od(0.3611, '2007-03-13 16:38:27').
od(0.3642, '2007-03-13 16:41:35').
od(0.3638, '2007-03-13 16:44:40').
od(0.3671, '2007-03-13 16:47:46').
od(0.3721, '2007-03-13 16:50:58').
od(0.3775, '2007-03-13 16:54:10').
od(0.3741, '2007-03-13 16:57:21').
od(0.3652, '2007-03-13 17:00:28').
od(0.3862, '2007-03-13 17:03:45').
od(0.3847, '2007-03-13 17:06:52').
od(0.3697, '2007-03-13 17:10:02').
od(0.3946, '2007-03-13 17:13:08').
od(0.4015, '2007-03-13 17:16:19').
od(0.4065, '2007-03-13 17:19:30').
od(0.4002, '2007-03-13 17:22:38').
od(0.419, '2007-03-13 17:25:43').
od(0.4245, '2007-03-13 17:29:00').
od(0.4256, '2007-03-13 17:32:21').
od(0.4272, '2007-03-13 17:35:25').
od(0.4263, '2007-03-13 17:38:40').
od(0.4426, '2007-03-13 17:41:49').
od(0.4455, '2007-03-13 17:45:02').
od(0.45, '2007-03-13 17:48:12').
od(0.4381, '2007-03-13 17:51:24').
od(0.4637, '2007-03-13 17:54:34').
od(0.4578, '2007-03-13 17:57:39').
od(0.4671, '2007-03-13 18:00:54').
od(0.4734, '2007-03-13 18:03:58').
od(0.4721, '2007-03-13 18:07:10').
od(0.4741, '2007-03-13 18:10:17').
od(0.4826, '2007-03-13 18:13:27').
od(0.4825, '2007-03-13 18:16:35').
od(0.4889, '2007-03-13 18:19:45').
od(0.5003, '2007-03-13 18:22:56').
od(0.5079, '2007-03-13 18:26:09').
od(0.5044, '2007-03-13 18:29:19').
od(0.517, '2007-03-13 18:32:28').
od(0.5145, '2007-03-13 18:35:38').
od(0.5202, '2007-03-13 18:38:42').
od(0.5183, '2007-03-13 18:41:54').
od(0.5296, '2007-03-13 18:44:58').
od(0.534, '2007-03-13 18:48:09').
od(0.5369, '2007-03-13 18:51:13').
od(0.5388, '2007-03-13 18:54:26').
od(0.5516, '2007-03-13 18:57:31').
od(0.5521, '2007-03-13 19:00:42').
od(0.5587, '2007-03-13 19:03:49').
od(0.5639, '2007-03-13 19:07:05').
od(0.5663, '2007-03-13 19:10:12').
od(0.5676, '2007-03-13 19:13:22').
od(0.5753, '2007-03-13 19:16:30').
od(0.5821, '2007-03-13 19:19:38').
od(0.5834, '2007-03-13 19:22:48').
od(0.5854, '2007-03-13 19:25:55').
od(0.5918, '2007-03-13 19:29:02').
od(0.6012, '2007-03-13 19:32:13').
od(0.6025, '2007-03-13 19:35:18').
od(0.6052, '2007-03-13 19:38:29').
od(0.6125, '2007-03-13 19:41:38').
od(0.6221, '2007-03-13 19:44:47').
od(0.6246, '2007-03-13 19:47:51').
od(0.6283, '2007-03-13 19:51:00').
od(0.6295, '2007-03-13 19:54:09').
od(0.639, '2007-03-13 19:57:17').
od(0.6369, '2007-03-13 20:00:24').
od(0.6456, '2007-03-13 20:03:35').
od(0.6521, '2007-03-13 20:06:46').
od(0.662, '2007-03-13 20:09:53').
od(0.6453, '2007-03-13 20:12:57').
od(0.6674, '2007-03-13 20:16:02').
od(0.6746, '2007-03-13 20:19:10').
od(0.6751, '2007-03-13 20:22:26').
od(0.683, '2007-03-13 20:25:32').
od(0.6861, '2007-03-13 20:28:43').
od(0.6922, '2007-03-13 20:31:49').
od(0.6955, '2007-03-13 20:34:57').
od(0.6995, '2007-03-13 20:38:06').
od(0.7005, '2007-03-13 20:41:08').
od(0.7045, '2007-03-13 20:44:15').
od(0.707, '2007-03-13 20:47:26').
od(0.7215, '2007-03-13 20:50:33').
od(0.7176, '2007-03-13 20:53:41').
od(0.7267, '2007-03-13 20:56:50').
od(0.7317, '2007-03-13 21:00:00').
od(0.7366, '2007-03-13 21:03:03').
od(0.7399, '2007-03-13 21:06:15').
od(0.7453, '2007-03-13 21:09:23').
od(0.7513, '2007-03-13 21:12:28').
od(0.7526, '2007-03-13 21:15:29').
od(0.7592, '2007-03-13 21:18:38').
od(0.7606, '2007-03-13 21:21:46').
od(0.7591, '2007-03-13 21:24:53').
od(0.7587, '2007-03-13 21:27:56').
od(0.7732, '2007-03-13 21:31:05').
od(0.7722, '2007-03-13 21:34:13').
od(0.7693, '2007-03-13 21:37:23').
od(0.7722, '2007-03-13 21:40:30').
od(0.7745, '2007-03-13 21:43:39').
od(0.779, '2007-03-13 21:46:49').
od(0.7835, '2007-03-13 21:49:59').
od(0.7815, '2007-03-13 21:53:06').
od(0.7858, '2007-03-13 21:56:17').
od(0.7878, '2007-03-13 21:59:22').
od(0.7793, '2007-03-13 22:02:34').
od(0.7876, '2007-03-13 22:05:37').
od(0.7906, '2007-03-13 22:08:47').
od(0.7908, '2007-03-13 22:11:52').
od(0.7917, '2007-03-13 22:15:00').
od(0.788, '2007-03-13 22:18:07').
od(0.7871, '2007-03-13 22:21:14').
od(0.7967, '2007-03-13 22:24:22').
od(0.7955, '2007-03-13 22:27:32').
od(0.7958, '2007-03-13 22:30:40').
od(0.7979, '2007-03-13 22:33:48').
od(0.7999, '2007-03-13 22:36:55').
od(0.7929, '2007-03-13 22:40:02').
od(0.8014, '2007-03-13 22:43:12').
od(0.7988, '2007-03-13 22:46:21').
od(0.7983, '2007-03-13 22:49:28').
od(0.802, '2007-03-13 22:52:35').
od(0.8009, '2007-03-13 22:55:42').
od(0.8007, '2007-03-13 22:58:54').
od(0.8011, '2007-03-13 23:02:02').
od(0.7979, '2007-03-13 23:05:25').
od(0.8031, '2007-03-13 23:08:28').
od(0.8046, '2007-03-13 23:11:33').
od(0.803, '2007-03-13 23:14:42').
od(0.7977, '2007-03-13 23:17:48').
od(0.8062, '2007-03-13 23:21:03').
od(0.8027, '2007-03-13 23:24:14').
od(0.8028, '2007-03-13 23:27:20').
od(0.8065, '2007-03-13 23:30:29').
od(0.8071, '2007-03-13 23:33:37').
od(0.8082, '2007-03-13 23:36:42').
od(0.8072, '2007-03-13 23:39:58').
od(0.8053, '2007-03-13 23:43:08').
od(0.8117, '2007-03-13 23:46:24').
od(0.8048, '2007-03-13 23:49:28').
od(0.8022, '2007-03-13 23:52:33').
od(0.8079, '2007-03-13 23:55:42').
od(0.7619, '2007-03-13 23:58:50').
od(0.8121, '2007-03-14 00:02:06').
od(0.8106, '2007-03-14 00:05:14').
od(0.8086, '2007-03-14 00:08:23').
od(0.8091, '2007-03-14 00:11:29').
od(0.8087, '2007-03-14 00:14:38').
od(0.8074, '2007-03-14 00:17:46').
od(0.8116, '2007-03-14 00:20:55').
od(0.8122, '2007-03-14 00:24:04').
od(0.8137, '2007-03-14 00:27:08').
od(0.8057, '2007-03-14 00:30:24').
od(0.8067, '2007-03-14 00:33:32').
od(0.807, '2007-03-14 00:36:47').
od(0.8064, '2007-03-14 00:40:01').
od(0.8083, '2007-03-14 00:43:07').
od(0.8136, '2007-03-14 00:46:15').
od(0.8169, '2007-03-14 00:49:31').
od(0.8138, '2007-03-14 00:52:46').
od(0.8163, '2007-03-14 00:55:52').
od(0.814, '2007-03-14 00:59:07').
od(0.8164, '2007-03-14 01:02:21').
od(0.8204, '2007-03-14 01:05:28').
od(0.8115, '2007-03-14 01:08:31').
od(0.8234, '2007-03-14 01:11:39').
od(0.8158, '2007-03-14 01:14:49').
od(0.819, '2007-03-14 01:17:56').
od(0.8151, '2007-03-14 01:21:05').
od(0.8192, '2007-03-14 01:24:16').
od(0.8142, '2007-03-14 01:27:24').
od(0.8203, '2007-03-14 01:30:39').
od(0.8214, '2007-03-14 01:33:48').
od(0.8203, '2007-03-14 01:36:54').
od(0.821, '2007-03-14 01:40:00').
od(0.8153, '2007-03-14 01:43:01').
od(0.8226, '2007-03-14 01:46:09').
od(0.817, '2007-03-14 01:49:21').
od(0.8229, '2007-03-14 01:52:23').
od(0.8214, '2007-03-14 01:55:36').
od(0.8216, '2007-03-14 01:58:39').
od(0.8257, '2007-03-14 02:01:45').
od(0.8243, '2007-03-14 02:04:59').
od(0.8176, '2007-03-14 02:08:05').
od(0.8182, '2007-03-14 02:11:16').
od(0.8236, '2007-03-14 02:14:23').
od(0.8284, '2007-03-14 02:17:33').
od(0.8217, '2007-03-14 02:20:38').
od(0.8249, '2007-03-14 02:23:50').
od(0.823, '2007-03-14 02:26:59').
od(0.8226, '2007-03-14 02:30:14').
od(0.8199, '2007-03-14 02:33:22').
od(0.8225, '2007-03-14 02:36:34').
od(0.8178, '2007-03-14 02:39:39').
od(0.8064, '2007-03-14 02:42:47').
od(0.8209, '2007-03-14 02:45:54').
od(0.8253, '2007-03-14 02:49:04').
od(0.8267, '2007-03-14 02:52:11').
od(0.8236, '2007-03-14 02:55:18').
od(0.8248, '2007-03-14 02:58:28').
od(0.8264, '2007-03-14 03:01:35').
od(0.8289, '2007-03-14 03:04:42').
od(0.8251, '2007-03-14 03:07:39').
od(0.8265, '2007-03-14 03:10:51').
od(0.8251, '2007-03-14 03:13:58').
od(0.8228, '2007-03-14 03:17:07').
od(0.8275, '2007-03-14 03:20:14').
od(0.8296, '2007-03-14 03:23:23').
od(0.8295, '2007-03-14 03:26:39').
od(0.8304, '2007-03-14 03:29:45').
od(0.8279, '2007-03-14 03:34:01').
od(0.8282, '2007-03-14 03:37:10').
od(0.828, '2007-03-14 03:40:18').
od(0.8218, '2007-03-14 03:43:35').
od(0.7801, '2007-03-14 03:46:40').
od(0.8276, '2007-03-14 03:49:51').
od(0.8259, '2007-03-14 03:53:04').
od(0.8315, '2007-03-14 03:56:11').
od(0.8303, '2007-03-14 03:59:17').
od(0.8307, '2007-03-14 04:02:27').
od(0.8294, '2007-03-14 04:05:33').
od(0.8294, '2007-03-14 04:08:40').
od(0.8367, '2007-03-14 04:11:46').
od(0.8302, '2007-03-14 04:14:56').
od(0.8244, '2007-03-14 04:18:00').
od(0.8318, '2007-03-14 04:21:10').
od(0.8333, '2007-03-14 04:24:18').
od(0.8311, '2007-03-14 04:27:28').
od(0.8322, '2007-03-14 04:30:34').
od(0.8308, '2007-03-14 04:33:46').
od(0.8294, '2007-03-14 04:36:50').
od(0.8286, '2007-03-14 04:39:57').
od(0.8317, '2007-03-14 04:43:02').
od(0.8348, '2007-03-14 04:46:09').
od(0.8351, '2007-03-14 04:49:16').
od(0.8319, '2007-03-14 04:52:21').
od(0.8331, '2007-03-14 04:55:28').
od(0.8363, '2007-03-14 04:58:37').
od(0.8327, '2007-03-14 05:01:41').
od(0.8321, '2007-03-14 05:04:53').
od(0.8285, '2007-03-14 05:08:07').
od(0.8348, '2007-03-14 05:11:14').
od(0.8331, '2007-03-14 05:14:23').
od(0.8347, '2007-03-14 05:17:33').
od(0.8315, '2007-03-14 05:20:41').
od(0.8376, '2007-03-14 05:23:51').
od(0.8306, '2007-03-14 05:26:56').
od(0.8377, '2007-03-14 05:30:08').
od(0.8361, '2007-03-14 05:33:18').
od(0.8338, '2007-03-14 05:36:25').
od(0.8357, '2007-03-14 05:39:33').
od(0.8346, '2007-03-14 05:42:43').
od(0.8296, '2007-03-14 05:45:49').
od(0.8379, '2007-03-14 05:49:05').
od(0.8368, '2007-03-14 05:52:11').
od(0.8348, '2007-03-14 05:55:21').
od(0.8359, '2007-03-14 05:58:29').
od(0.8345, '2007-03-14 06:01:41').
od(0.8384, '2007-03-14 06:04:49').
od(0.8354, '2007-03-14 06:07:59').
od(0.839, '2007-03-14 06:11:07').
od(0.839, '2007-03-14 06:14:19').
od(0.8397, '2007-03-14 06:17:24').
od(0.8349, '2007-03-14 06:20:35').
od(0.8357, '2007-03-14 06:23:38').
od(0.8398, '2007-03-14 06:26:41').
od(0.8413, '2007-03-14 06:29:48').
od(0.8367, '2007-03-14 06:33:03').
od(0.84, '2007-03-14 06:36:12').
od(0.8431, '2007-03-14 06:39:23').
od(0.843, '2007-03-14 06:42:25').
od(0.8395, '2007-03-14 06:45:36').
od(0.8379, '2007-03-14 06:48:41').
od(0.841, '2007-03-14 06:51:52').
od(0.835, '2007-03-14 06:54:59').
od(0.842, '2007-03-14 06:58:09').
od(0.8404, '2007-03-14 07:01:13').
od(0.8376, '2007-03-14 07:04:25').
od(0.835, '2007-03-14 07:07:32').
od(0.8427, '2007-03-14 07:10:41').
od(0.8431, '2007-03-14 07:13:48').
od(0.843, '2007-03-14 07:16:58').
od(0.8398, '2007-03-14 07:20:07').
od(0.8416, '2007-03-14 07:23:15').
od(0.8439, '2007-03-14 07:26:22').
od(0.8495, '2007-03-14 07:29:30').
od(0.847, '2007-03-14 07:32:39').
od(0.8443, '2007-03-14 07:35:50').
od(0.847, '2007-03-14 07:39:03').
od(0.8434, '2007-03-14 07:42:12').
od(0.8525, '2007-03-14 07:45:18').
od(0.8472, '2007-03-14 07:48:30').
od(0.8485, '2007-03-14 07:51:39').
od(0.8499, '2007-03-14 07:54:47').
od(0.8477, '2007-03-14 07:57:58').
od(0.8459, '2007-03-14 08:01:09').
od(0.8483, '2007-03-14 08:04:17').
od(0.8467, '2007-03-14 08:07:27').
od(0.8541, '2007-03-14 08:10:27').
od(0.8497, '2007-03-14 08:13:39').
od(0.8374, '2007-03-14 08:16:53').
od(0.821, '2007-03-14 08:20:03').
od(0.8274, '2007-03-14 08:23:07').
od(0.8353, '2007-03-14 08:26:20').
od(0.8192, '2007-03-14 08:29:33').
od(0.8104, '2007-03-14 08:32:41').
od(0.8091, '2007-03-14 08:35:46').
od(0.8459, '2007-03-14 08:39:06').
od(0.8503, '2007-03-14 08:42:12').
od(0.8448, '2007-03-14 08:45:20').
od(0.8517, '2007-03-14 08:48:30').
od(0.8532, '2007-03-14 08:52:08').
od(0.8211, '2007-03-14 08:55:17').
od(0.8544, '2007-03-14 08:58:27').
od(0.8379, '2007-03-14 09:01:33').
od(0.8489, '2007-03-14 09:04:41').
od(0.8537, '2007-03-14 09:07:44').
od(0.8473, '2007-03-14 09:10:52').
od(0.8547, '2007-03-14 09:13:57').
od(0.8553, '2007-03-14 09:17:06').
od(0.8522, '2007-03-14 09:20:15').
od(0.8573, '2007-03-14 09:23:19').
od(0.856, '2007-03-14 09:26:27').
od(0.8552, '2007-03-14 09:29:42').
od(0.8568, '2007-03-14 09:32:42').
od(0.8568, '2007-03-14 09:35:54').
od(0.8553, '2007-03-14 09:39:01').
od(0.8547, '2007-03-14 09:42:11').
od(0.855, '2007-03-14 09:45:16').
od(0.8435, '2007-03-14 09:48:28').
od(0.8574, '2007-03-14 09:51:35').
od(0.8552, '2007-03-14 09:54:43').
od(0.8565, '2007-03-14 09:57:50').
od(0.839, '2007-03-14 10:00:59').
od(0.8118, '2007-03-14 10:04:04').
od(0.8005, '2007-03-14 10:07:17').
od(0.8333, '2007-03-14 10:10:25').
od(0.8399, '2007-03-14 10:13:36').
od(0.814, '2007-03-14 10:18:40').
od(0.8522, '2007-03-14 10:21:51').
od(0.8405, '2007-03-14 10:24:52').
od(0.857, '2007-03-14 10:28:01').
od(0.8299, '2007-03-14 10:31:05').
od(0.798, '2007-03-14 10:34:11').
od(0.8062, '2007-03-14 10:37:18').
od(0.8134, '2007-03-14 10:40:27').
od(0.8571, '2007-03-14 10:43:38').
od(0.8623, '2007-03-14 10:46:49').
od(0.8195, '2007-03-14 10:51:18').
od(0.8114, '2007-03-14 10:55:27').
od(0.8112, '2007-03-14 10:59:40').
od(0.8173, '2007-03-14 11:03:55').
od(0.8522, '2007-03-14 11:08:09').
od(0.8604, '2007-03-14 11:12:22').
od(0.8369, '2007-03-14 11:16:27').
od(0.8617, '2007-03-14 11:22:14').
od(0.8271, '2007-03-14 11:27:28').
od(0.8514, '2007-03-14 11:32:43').
od(0.8326, '2007-03-14 11:38:02').
od(0.8391, '2007-03-14 11:43:18').
od(0.8256, '2007-03-14 11:48:37').
od(0.8604, '2007-03-14 11:53:59').
od(0.8155, '2007-03-14 12:00:34').
od(0.8584, '2007-03-14 12:07:00').
od(0.8564, '2007-03-14 12:13:16').
od(0.8601, '2007-03-14 12:19:25').
od(0.8589, '2007-03-14 12:25:39').
od(0.8626, '2007-03-14 12:31:48').
od(0.8615, '2007-03-14 12:38:05').
od(0.8522, '2007-03-14 12:44:20').
od(0.8689, '2007-03-14 12:53:01').
od(0.8656, '2007-03-14 12:59:08').
od(0.8629, '2007-03-14 13:05:39').
od(0.8691, '2007-03-14 13:12:06').
od(0.8688, '2007-03-14 13:18:30').
od(0.867, '2007-03-14 13:24:59').
od(0.8685, '2007-03-14 13:32:42').
od(0.8694, '2007-03-14 13:40:06').
od(0.8712, '2007-03-14 13:47:27').
od(0.8685, '2007-03-14 13:54:57').
od(0.8696, '2007-03-14 14:02:23').
od(0.8831, '2007-03-14 14:10:43').
od(0.8697, '2007-03-14 14:18:59').
od(0.8715, '2007-03-14 14:27:08').
od(0.8724, '2007-03-14 14:36:17').
od(0.8745, '2007-03-14 14:45:42').
od(0.8652, '2007-03-14 14:55:13').
od(0.867, '2007-03-14 15:04:28').
od(0.873, '2007-03-14 15:13:48').
od(0.8708, '2007-03-14 15:23:11').
od(0.8759, '2007-03-14 15:33:23').
od(0.8618, '2007-03-14 15:43:52').
od(0.8701, '2007-03-14 15:54:27').
od(0.8734, '2007-03-14 16:04:59').
od(0.8724, '2007-03-14 16:15:24').
od(0.8714, '2007-03-14 16:26:33').
od(0.8713, '2007-03-14 16:38:03').
od(0.866, '2007-03-14 16:49:43').
od(0.8749, '2007-03-14 17:01:21').
od(0.8797, '2007-03-14 17:13:25').
od(0.8798, '2007-03-14 17:25:07').
od(0.881, '2007-03-14 17:34:59').
od(0.8715, '2007-03-14 17:46:45').
od(0.8558, '2007-03-14 17:58:35').
od(0.8774, '2007-03-14 18:10:03').
od(0.8832, '2007-03-14 18:21:43').
od(0.8741, '2007-03-14 18:33:33').
od(0.882, '2007-03-14 18:45:12').
od(0.8811, '2007-03-14 18:56:57').
od(0.8783, '2007-03-14 19:08:36').
od(0.8817, '2007-03-14 19:20:21').
od(0.8795, '2007-03-14 19:32:02').
od(0.8819, '2007-03-14 19:43:42').
od(0.8852, '2007-03-14 19:55:32').
od(0.8858, '2007-03-14 20:07:16').
od(0.8842, '2007-03-14 20:18:54').
od(0.8821, '2007-03-14 20:30:30').
od(0.8857, '2007-03-14 20:42:16').
od(0.8881, '2007-03-14 20:54:04').
od(0.8782, '2007-03-14 21:05:39').
od(0.8847, '2007-03-14 21:17:17').
od(0.8856, '2007-03-14 21:29:11').
od(0.8835, '2007-03-14 21:40:47').
od(0.8931, '2007-03-14 21:52:16').
od(0.8896, '2007-03-14 22:03:57').
od(0.886, '2007-03-14 22:15:42').
od(0.8882, '2007-03-14 22:27:20').
od(0.8914, '2007-03-14 22:39:03').
od(0.8933, '2007-03-14 22:50:54').
od(0.8965, '2007-03-14 23:02:37').
od(0.8984, '2007-03-14 23:14:16').
od(0.8914, '2007-03-14 23:26:01').
od(0.8973, '2007-03-14 23:37:39').
od(0.888, '2007-03-14 23:49:22').
od(0.8987, '2007-03-15 00:01:06').
od(0.9018, '2007-03-15 00:12:49').
od(0.904, '2007-03-15 00:24:09').
od(0.9053, '2007-03-15 00:35:29').
od(0.9035, '2007-03-15 00:46:55').
od(0.9032, '2007-03-15 00:58:40').
od(0.9023, '2007-03-15 01:10:15').
od(0.9051, '2007-03-15 01:21:55').
od(0.8958, '2007-03-15 01:33:40').
od(0.9054, '2007-03-15 01:45:17').
od(0.9033, '2007-03-15 01:57:02').
od(0.9117, '2007-03-15 02:08:51').
od(0.9126, '2007-03-15 02:20:33').
od(0.907, '2007-03-15 02:32:06').
od(0.9039, '2007-03-15 02:43:27').
od(0.8995, '2007-03-15 02:55:10').
od(0.9085, '2007-03-15 03:06:44').
od(0.9116, '2007-03-15 03:18:20').
od(0.9109, '2007-03-15 03:29:48').
od(0.9115, '2007-03-15 03:41:27').
od(0.9161, '2007-03-15 03:52:59').
od(0.9149, '2007-03-15 04:04:26').
od(0.9172, '2007-03-15 04:16:07').
od(0.9096, '2007-03-15 04:27:34').
od(0.9157, '2007-03-15 04:39:03').
od(0.9151, '2007-03-15 04:51:31').
od(0.9156, '2007-03-15 05:02:57').
od(0.9232, '2007-03-15 05:14:18').
od(0.9154, '2007-03-15 05:25:29').
od(0.9218, '2007-03-15 05:36:36').
od(0.9183, '2007-03-15 05:48:21').
od(0.9179, '2007-03-15 06:00:04').
od(0.9242, '2007-03-15 06:11:44').
od(0.9244, '2007-03-15 06:23:35').
od(0.9235, '2007-03-15 06:35:13').
od(0.9209, '2007-03-15 06:46:31').
od(0.9249, '2007-03-15 06:58:00').
od(0.9238, '2007-03-15 07:09:33').
od(0.9271, '2007-03-15 07:21:20').
od(0.9308, '2007-03-15 07:32:52').
od(0.9274, '2007-03-15 07:44:27').
od(0.922, '2007-03-15 07:56:13').
od(0.9304, '2007-03-15 08:07:51').
od(0.9312, '2007-03-15 08:19:39').
od(0.9232, '2007-03-15 08:31:20').
od(0.9301, '2007-03-15 09:00:47').
od(0.906, '2007-03-15 09:12:20').
od(0.9308, '2007-03-15 09:23:44').
od(0.931, '2007-03-15 09:34:49').
od(0.9312, '2007-03-15 09:47:12').
od(0.9365, '2007-03-15 09:59:33').
od(0.9364, '2007-03-15 10:11:51').
od(0.9348, '2007-03-15 10:24:10').
od(0.9379, '2007-03-15 10:36:49').
od(0.9421, '2007-03-15 10:49:38').
od(0.9399, '2007-03-15 11:02:01').
od(0.9235, '2007-03-15 11:14:52').
od(0.9325, '2007-03-15 11:27:14').
od(0.9216, '2007-03-15 11:39:42').
od(0.9288, '2007-03-15 12:01:57').
od(0.9307, '2007-03-15 12:14:17').
od(0.9409, '2007-03-15 12:26:32').
od(0.9305, '2007-03-15 12:38:49').
od(0.929, '2007-03-15 12:51:05').
od(0.9285, '2007-03-15 13:03:40').
od(0.9435, '2007-03-15 13:15:56').
od(0.9409, '2007-03-15 13:28:19').
od(0.9372, '2007-03-15 13:40:44').
od(0.9466, '2007-03-15 13:53:04').
od(0.9499, '2007-03-15 14:37:51').
od(0.9456, '2007-03-15 14:50:00').
od(0.9496, '2007-03-15 15:02:35').
od(0.9452, '2007-03-15 15:14:59').
od(0.9504, '2007-03-15 15:27:28').
od(0.9472, '2007-03-15 15:39:48').
od(0.9412, '2007-03-15 15:52:16').
od(0.9505, '2007-03-15 16:04:56').
od(0.9497, '2007-03-15 16:17:06').
od(0.9563, '2007-03-15 16:29:32').
od(0.9514, '2007-03-15 16:41:51').
od(0.9501, '2007-03-15 16:54:12').
od(0.9347, '2007-03-15 17:06:33').
od(0.9561, '2007-03-15 17:18:50').
od(0.9491, '2007-03-15 17:31:13').
od(0.9553, '2007-03-15 17:43:35').
od(0.949, '2007-03-15 17:56:09').
od(0.962, '2007-03-15 18:08:47').
od(0.9607, '2007-03-15 18:21:00').
od(0.9591, '2007-03-15 18:33:28').
od(0.9607, '2007-03-15 18:45:39').
od(0.9594, '2007-03-15 18:57:49').
od(0.9671, '2007-03-15 19:10:20').
od(0.9679, '2007-03-15 19:22:41').
od(0.9721, '2007-03-15 19:35:10').