od(0.0989, '2007-03-08 11:18:58').
od(0.0991, '2007-03-08 11:27:41').
od(0.0991, '2007-03-08 11:36:17').
od(0.0991, '2007-03-08 11:45:51').
od(0.0991, '2007-03-08 11:54:22').
od(0.0993, '2007-03-08 12:05:52').
od(0.0994, '2007-03-08 12:17:21').
od(0.0992, '2007-03-08 12:28:59').
od(0.0995, '2007-03-08 12:41:23').
od(0.0995, '2007-03-08 12:56:05').
od(0.0994, '2007-03-08 13:10:35').
od(0.0994, '2007-03-08 13:25:53').
od(0.0995, '2007-03-08 13:43:08').
od(0.0993, '2007-03-08 14:00:28').
od(0.0993, '2007-03-08 14:21:45').
od(0.0997, '2007-03-08 14:42:04').
od(0.0994, '2007-03-08 15:02:24').
od(0.0996, '2007-03-08 15:25:34').
od(0.0996, '2007-03-08 15:48:46').
od(0.0996, '2007-03-08 16:11:59').
od(0.0996, '2007-03-08 16:35:13').
od(0.0992, '2007-03-08 16:58:28').
od(0.0996, '2007-03-08 17:21:37').
od(0.0995, '2007-03-08 17:45:04').
od(0.0994, '2007-03-08 18:08:28').
od(0.0998, '2007-03-08 18:31:51').
od(0.0997, '2007-03-08 18:55:14').
od(0.0996, '2007-03-08 19:18:40').
od(0.1001, '2007-03-08 19:42:03').
od(0.0998, '2007-03-08 20:05:30').
od(0.0995, '2007-03-08 20:28:50').
od(0.1, '2007-03-08 20:52:08').
od(0.1004, '2007-03-08 21:15:32').
od(0.1027, '2007-03-08 21:38:58').
od(0.101, '2007-03-08 22:02:18').
od(0.1024, '2007-03-08 22:25:35').
od(0.1029, '2007-03-08 22:48:59').
od(0.1013, '2007-03-08 23:12:18').
od(0.1021, '2007-03-08 23:35:43').
od(0.1, '2007-03-08 23:59:08').
od(0.101, '2007-03-09 00:22:28').
od(0.1, '2007-03-09 00:45:52').
od(0.1013, '2007-03-09 01:09:11').
od(0.0999, '2007-03-09 01:34:54').
od(0.1059, '2007-03-09 01:57:57').
od(0.1058, '2007-03-09 02:21:12').
od(0.1011, '2007-03-09 02:44:28').
od(0.1037, '2007-03-09 03:07:52').
od(0.1023, '2007-03-09 03:31:04').
od(0.1024, '2007-03-09 03:54:22').
od(0.1055, '2007-03-09 04:17:34').
od(0.1179, '2007-03-09 04:40:42').
od(0.1098, '2007-03-09 05:04:04').
od(0.1112, '2007-03-09 05:27:29').
od(0.1546, '2007-03-09 05:50:53').
od(0.116, '2007-03-09 06:14:09').
od(0.1278, '2007-03-09 06:37:29').
od(0.1087, '2007-03-09 07:00:50').
od(0.1417, '2007-03-09 07:24:15').
od(0.1746, '2007-03-09 07:47:33').
od(0.1881, '2007-03-09 08:10:56').
od(0.2487, '2007-03-09 08:34:28').
od(0.3188, '2007-03-09 08:57:44').
od(0.2427, '2007-03-09 09:21:12').
od(0.258, '2007-03-09 09:44:34').
od(0.336, '2007-03-09 10:07:53').
od(0.4594, '2007-03-09 11:51:20').
od(0.5797, '2007-03-09 12:08:51').
od(0.6933, '2007-03-09 12:26:25').
od(0.7169, '2007-03-09 12:43:50').
od(0.7783, '2007-03-09 13:01:19').
od(0.8082, '2007-03-09 13:18:53').
od(0.8999, '2007-03-09 13:36:28').
od(0.9473, '2007-03-09 13:53:50').
od(0.984, '2007-03-09 14:11:28').
od(1.1194, '2007-03-09 14:58:52').
od(1.1505, '2007-03-09 15:13:24').
od(1.1671, '2007-03-09 15:28:03').
od(1.2476, '2007-03-09 16:11:40').
