od(0.1072, '2007-01-30 16:04:18').
od(0.1073, '2007-01-30 18:03:26').
od(0.1036, '2007-01-30 18:15:02').
od(0.1067, '2007-01-30 18:26:35').
od(0.1094, '2007-01-30 18:39:07').
od(0.1026, '2007-01-30 18:50:36').
od(0.1031, '2007-01-30 19:05:04').
od(0.1045, '2007-01-30 19:19:31').
od(0.1034, '2007-01-30 19:33:54').
od(0.1024, '2007-01-30 19:51:18').
od(0.1063, '2007-01-30 20:08:42').
od(0.1051, '2007-01-30 20:25:59').
od(0.1042, '2007-01-30 20:43:16').
od(0.1056, '2007-01-30 21:00:45').
od(0.1045, '2007-01-30 21:18:13').
od(0.1045, '2007-01-30 21:35:28').
od(0.1043, '2007-01-30 21:52:53').
od(0.1063, '2007-01-30 22:10:16').
od(0.1057, '2007-01-30 22:27:44').
od(0.1046, '2007-01-30 22:45:05').
od(0.1053, '2007-01-30 23:02:31').
od(0.1039, '2007-01-30 23:19:59').
od(0.1034, '2007-01-30 23:37:22').
od(0.1046, '2007-01-30 23:54:47').
od(0.1039, '2007-01-31 00:12:00').
od(0.1061, '2007-01-31 00:29:28').
od(0.1054, '2007-01-31 00:46:53').
od(0.1072, '2007-01-31 01:04:15').
od(0.1049, '2007-01-31 01:21:33').
od(0.1059, '2007-01-31 01:39:06').
od(0.1068, '2007-01-31 01:56:36').
od(0.1063, '2007-01-31 02:14:07').
od(0.1085, '2007-01-31 02:31:37').
od(0.1057, '2007-01-31 02:49:20').
od(0.1043, '2007-01-31 03:07:13').
od(0.1036, '2007-01-31 03:24:48').
od(0.1081, '2007-01-31 03:42:38').
od(0.1089, '2007-01-31 04:00:34').
od(0.1086, '2007-01-31 04:18:24').
od(0.108, '2007-01-31 04:36:03').
od(0.1082, '2007-01-31 04:53:44').
od(0.1097, '2007-01-31 05:11:30').
od(0.1113, '2007-01-31 05:29:25').
od(0.114, '2007-01-31 05:47:16').
od(0.1241, '2007-01-31 06:05:10').
od(0.1325, '2007-01-31 06:23:03').
od(0.1285, '2007-01-31 06:41:08').
od(0.1333, '2007-01-31 06:58:39').
od(0.1549, '2007-01-31 07:16:22').
od(0.1509, '2007-01-31 07:34:13').
od(0.1653, '2007-01-31 07:51:59').
od(0.1831, '2007-01-31 08:09:53').
od(0.2278, '2007-01-31 08:27:50').
od(0.2754, '2007-01-31 08:45:39').
od(0.2853, '2007-01-31 09:03:35').
od(0.3932, '2007-01-31 09:21:31').
od(0.4876, '2007-01-31 09:41:01').
od(0.6147, '2007-01-31 09:58:23').
od(0.7543, '2007-01-31 10:15:50').
od(0.8104, '2007-01-31 11:03:06').
od(0.9268, '2007-01-31 11:17:32').
od(1.2372, '2007-01-31 12:53:12').
od(1.2637, '2007-01-31 13:05:35').
od(1.2913, '2007-01-31 13:17:07').
od(1.2804, '2007-01-31 13:28:37').
od(1.3087, '2007-01-31 13:40:09').
od(1.3372, '2007-01-31 13:51:49').
od(1.3468, '2007-01-31 14:04:04').
