od(0.1132, '2007-03-19 15:06:22').
od(0.1056, '2007-03-19 15:26:10').
od(0.1057, '2007-03-19 15:46:43').
od(0.1058, '2007-03-19 16:10:19').
od(0.106, '2007-03-19 16:34:20').
od(0.106, '2007-03-19 17:01:25').
od(0.106, '2007-03-19 17:32:23').
od(0.106, '2007-03-19 18:03:20').
od(0.106, '2007-03-19 18:34:23').
od(0.106, '2007-03-19 19:05:23').
od(0.1059, '2007-03-19 19:36:19').
od(0.106, '2007-03-19 20:07:15').
od(0.1061, '2007-03-19 20:38:11').
od(0.1062, '2007-03-19 21:09:00').
od(0.1062, '2007-03-19 21:39:53').
od(0.1063, '2007-03-19 22:10:58').
od(0.1064, '2007-03-19 22:42:12').
od(0.1068, '2007-03-19 23:13:39').
od(0.1067, '2007-03-19 23:45:05').
od(0.107, '2007-03-20 00:16:36').
od(0.1065, '2007-03-20 00:48:07').
od(0.1068, '2007-03-20 01:19:38').
od(0.1065, '2007-03-20 01:51:04').
od(0.107, '2007-03-20 02:22:33').
od(0.1072, '2007-03-20 02:56:08').
od(0.1069, '2007-03-20 03:26:58').
od(0.1073, '2007-03-20 03:57:52').
od(0.1071, '2007-03-20 04:28:35').
od(0.1077, '2007-03-20 04:59:21').
od(0.1095, '2007-03-20 05:30:13').
od(0.109, '2007-03-20 06:01:08').
od(0.1118, '2007-03-20 06:31:59').
od(0.1104, '2007-03-20 07:02:55').
od(0.1113, '2007-03-20 07:33:48').
od(0.1121, '2007-03-20 08:04:40').
od(0.1109, '2007-03-20 08:35:31').
od(0.1109, '2007-03-20 09:34:58').
od(0.114, '2007-03-20 10:06:32').
od(0.1143, '2007-03-20 10:37:16').
od(0.117, '2007-03-20 13:50:42').
od(0.1421, '2007-03-20 14:44:47').
od(0.1927, '2007-03-20 15:08:05').
od(0.15, '2007-03-20 15:32:17').
od(0.1726, '2007-03-20 15:58:24').
od(0.1493, '2007-03-20 16:27:19').
od(0.2016, '2007-03-20 16:56:14').
od(0.2162, '2007-03-20 17:25:16').
od(0.274, '2007-03-20 17:54:14').
od(1.657, '2007-03-21 09:55:20').
od(1.6259, '2007-03-21 10:24:19').
od(1.6202, '2007-03-21 10:53:08').
od(1.6235, '2007-03-21 11:22:49').
od(1.6225, '2007-03-21 11:54:21').
od(1.6084, '2007-03-21 12:40:24').
od(1.6001, '2007-03-21 12:49:51').
od(1.6117, '2007-03-21 13:05:47').
od(1.6192, '2007-03-21 14:43:46').
