od(0.1625, '2007-02-06 10:44:23').
od(0.1546, '2007-02-06 10:47:43').
od(0.1492, '2007-02-06 10:51:01').
od(0.1453, '2007-02-06 10:54:18').
od(0.1423, '2007-02-06 10:57:36').
od(0.1379, '2007-02-06 11:01:41').
od(0.139, '2007-02-06 11:05:40').
od(0.14, '2007-02-06 11:09:01').
od(0.141, '2007-02-06 11:12:20').
od(0.141, '2007-02-06 11:15:41').
od(0.1411, '2007-02-06 11:19:42').
od(0.1419, '2007-02-06 11:24:17').
od(0.1412, '2007-02-06 11:27:39').
od(0.1421, '2007-02-06 11:31:01').
od(0.1425, '2007-02-06 11:34:34').
od(0.1425, '2007-02-06 11:38:20').
od(0.1421, '2007-02-06 11:42:39').
od(0.1441, '2007-02-06 11:46:01').
od(0.1447, '2007-02-06 11:49:25').
od(0.1447, '2007-02-06 11:53:57').
od(0.1445, '2007-02-06 11:57:57').
od(0.1454, '2007-02-06 12:01:26').
od(0.1462, '2007-02-06 12:05:24').
od(0.1477, '2007-02-06 12:10:04').
od(0.1488, '2007-02-06 12:15:29').
od(0.1498, '2007-02-06 12:18:24').
od(0.1517, '2007-02-06 12:22:49').
od(0.1527, '2007-02-06 12:27:47').
od(0.1533, '2007-02-06 12:32:13').
od(0.1541, '2007-02-06 12:36:18').
od(0.159, '2007-02-06 12:45:01').
od(0.1608, '2007-02-06 12:49:41').
od(0.1646, '2007-02-06 12:54:25').
od(0.1667, '2007-02-06 12:59:12').
od(0.1675, '2007-02-06 13:04:24').
od(0.1701, '2007-02-06 13:09:41').
od(0.1741, '2007-02-06 13:14:55').
od(0.1785, '2007-02-06 13:20:12').
od(0.1817, '2007-02-06 13:25:33').
od(0.1835, '2007-02-06 13:30:48').
od(0.188, '2007-02-06 13:36:03').
od(0.1903, '2007-02-06 13:41:20').
od(0.1933, '2007-02-06 13:46:30').
od(0.1978, '2007-02-06 13:51:44').
od(0.2004, '2007-02-06 13:56:53').
od(0.2041, '2007-02-06 14:02:08').
od(0.2054, '2007-02-06 14:07:45').
od(0.2099, '2007-02-06 14:13:07').
od(0.2147, '2007-02-06 14:18:22').
od(0.2198, '2007-02-06 14:24:50').
od(0.2229, '2007-02-06 14:30:03').
od(0.2294, '2007-02-06 14:36:14').
od(0.2347, '2007-02-06 14:42:43').
od(0.2423, '2007-02-06 14:49:00').
od(0.2473, '2007-02-06 14:56:07').
od(0.2537, '2007-02-06 15:04:09').
od(0.2617, '2007-02-06 15:12:25').
od(0.2646, '2007-02-06 15:19:48').
od(0.2773, '2007-02-06 15:31:02').
od(0.2906, '2007-02-06 15:42:18').
od(0.3007, '2007-02-06 15:50:39').
od(0.3091, '2007-02-06 15:59:03').
od(0.3161, '2007-02-06 16:07:24').
od(0.3278, '2007-02-06 16:15:51').
od(0.3403, '2007-02-06 16:24:08').
od(0.3482, '2007-02-06 16:32:28').
od(0.364, '2007-02-06 16:40:52').
od(0.3666, '2007-02-06 16:49:15').
od(0.3816, '2007-02-06 16:57:39').
od(0.3845, '2007-02-06 17:06:08').
od(0.4151, '2007-02-06 17:16:05').
od(0.4234, '2007-02-06 17:24:28').
od(0.4327, '2007-02-06 17:32:47').
od(0.4429, '2007-02-06 17:41:13').
od(0.4561, '2007-02-06 17:49:35').
od(0.4769, '2007-02-06 17:58:03').
od(0.4863, '2007-02-06 18:06:19').
od(0.5018, '2007-02-06 18:14:40').
od(0.5171, '2007-02-06 18:22:56').
od(0.5351, '2007-02-06 18:31:17').
od(0.5463, '2007-02-06 18:39:38').
od(0.5559, '2007-02-06 18:47:57').
od(0.5721, '2007-02-06 18:56:18').
od(0.5885, '2007-02-06 19:04:40').
od(0.6088, '2007-02-06 19:13:06').
od(0.6237, '2007-02-06 19:21:32').
od(0.6353, '2007-02-06 19:29:50').
od(0.6518, '2007-02-06 19:38:08').
od(0.6658, '2007-02-06 19:46:24').
od(0.6802, '2007-02-06 19:54:41').
od(0.6957, '2007-02-06 20:02:44').
od(0.7101, '2007-02-06 20:10:59').
od(0.7197, '2007-02-06 20:19:22').
od(0.7372, '2007-02-06 20:27:34').
od(0.7513, '2007-02-06 20:35:52').
od(0.7651, '2007-02-06 20:44:07').
od(0.7779, '2007-02-06 20:52:26').
od(0.7956, '2007-02-06 21:00:43').
od(0.8035, '2007-02-06 21:09:07').
od(0.8194, '2007-02-06 21:17:20').
od(0.8343, '2007-02-06 21:25:34').
od(0.8456, '2007-02-06 21:33:53').
od(0.8596, '2007-02-06 21:42:09').
od(0.8687, '2007-02-06 21:50:34').
od(0.8823, '2007-02-06 21:58:49').
od(0.9026, '2007-02-06 22:07:04').
od(0.9144, '2007-02-06 22:15:23').
od(0.9321, '2007-02-06 22:23:38').
od(0.943, '2007-02-06 22:31:52').
od(0.9541, '2007-02-06 22:40:01').
od(0.9641, '2007-02-06 22:48:28').
od(0.9789, '2007-02-06 22:56:43').
od(0.9926, '2007-02-06 23:05:07').
od(1.002, '2007-02-06 23:13:21').
od(1.0225, '2007-02-06 23:21:42').
od(1.0339, '2007-02-06 23:30:09').
od(1.0473, '2007-02-06 23:38:22').
od(1.058, '2007-02-06 23:46:38').
od(1.0712, '2007-02-06 23:55:01').
od(1.0816, '2007-02-07 00:03:18').
od(1.0923, '2007-02-07 00:11:45').
od(1.0999, '2007-02-07 00:20:08').
od(1.1063, '2007-02-07 00:28:32').
od(1.1121, '2007-02-07 00:36:52').
od(1.118, '2007-02-07 00:45:14').
od(1.1227, '2007-02-07 00:53:39').
od(1.129, '2007-02-07 01:01:59').
od(1.1337, '2007-02-07 01:10:12').
od(1.1323, '2007-02-07 01:18:37').
od(1.1369, '2007-02-07 01:27:03').
od(1.1393, '2007-02-07 01:35:26').
od(1.1401, '2007-02-07 01:43:51').
od(1.1423, '2007-02-07 01:52:07').
od(1.1441, '2007-02-07 02:00:31').
od(1.1429, '2007-02-07 02:08:48').
od(1.1462, '2007-02-07 02:17:04').
od(1.1441, '2007-02-07 02:25:22').
od(1.1454, '2007-02-07 02:33:42').
od(1.1456, '2007-02-07 02:42:01').
od(1.1436, '2007-02-07 02:50:20').
od(1.1478, '2007-02-07 02:58:41').
od(1.1535, '2007-02-07 03:07:06').
od(1.1524, '2007-02-07 03:15:24').
od(1.1484, '2007-02-07 03:23:51').
od(1.149, '2007-02-07 03:32:13').
od(1.1464, '2007-02-07 03:40:41').
od(1.1494, '2007-02-07 03:49:02').
od(1.1522, '2007-02-07 03:57:20').
od(1.1501, '2007-02-07 04:05:43').
od(1.151, '2007-02-07 04:14:00').
od(1.1521, '2007-02-07 04:22:29').
od(1.157, '2007-02-07 04:30:52').
od(1.1537, '2007-02-07 04:39:18').
od(1.1563, '2007-02-07 04:47:28').
od(1.1518, '2007-02-07 04:55:44').
od(1.1547, '2007-02-07 05:04:00').
od(1.1572, '2007-02-07 05:12:21').
od(1.1523, '2007-02-07 05:20:45').
od(1.1562, '2007-02-07 05:29:08').
od(1.1569, '2007-02-07 05:37:28').
od(1.1571, '2007-02-07 05:45:56').
od(1.1553, '2007-02-07 05:54:20').
od(1.1571, '2007-02-07 06:02:43').
od(1.1571, '2007-02-07 06:11:08').
od(1.1563, '2007-02-07 06:19:26').
od(1.1549, '2007-02-07 06:27:51').
od(1.1584, '2007-02-07 06:36:17').
od(1.1533, '2007-02-07 06:44:40').
od(1.1579, '2007-02-07 06:53:03').
od(1.1573, '2007-02-07 07:01:26').
od(1.1588, '2007-02-07 07:09:51').
od(1.1552, '2007-02-07 07:18:19').
od(1.1581, '2007-02-07 07:26:42').
od(1.1584, '2007-02-07 07:35:02').
od(1.1589, '2007-02-07 07:43:06').
od(1.1568, '2007-02-07 07:51:30').
od(1.1561, '2007-02-07 07:59:57').
od(1.1583, '2007-02-07 08:08:23').
od(1.1585, '2007-02-07 08:16:43').
od(1.1575, '2007-02-07 08:25:11').
od(1.156, '2007-02-07 08:33:29').
od(1.1583, '2007-02-07 08:41:53').
od(1.1527, '2007-02-07 08:50:16').
od(1.1553, '2007-02-07 08:58:43').
od(1.1565, '2007-02-07 09:07:01').
od(1.1539, '2007-02-07 09:16:25').
od(1.1582, '2007-02-07 09:24:47').
od(1.1585, '2007-02-07 09:32:58').
od(1.1576, '2007-02-07 09:41:14').
od(1.1583, '2007-02-07 09:49:20').
od(1.1576, '2007-02-07 09:57:44').
od(1.1579, '2007-02-07 10:05:59').
od(1.1588, '2007-02-07 10:14:24').
od(1.1579, '2007-02-07 10:22:36').
od(1.158, '2007-02-07 10:30:55').
od(1.1581, '2007-02-07 10:39:01').
od(1.1553, '2007-02-07 10:47:18').
od(1.1559, '2007-02-07 10:55:42').
od(1.1557, '2007-02-07 11:03:54').
od(1.1559, '2007-02-07 11:12:18').
od(1.1525, '2007-02-07 11:20:22').
od(1.1548, '2007-02-07 11:28:49').
od(1.1529, '2007-02-07 11:37:11').
od(1.1505, '2007-02-07 11:45:28').
od(1.1513, '2007-02-07 11:53:52').
od(1.1541, '2007-02-07 12:02:11').
od(1.1539, '2007-02-07 12:10:37').
od(1.137, '2007-02-07 13:08:52').
od(1.1411, '2007-02-07 13:17:06').
od(1.1383, '2007-02-07 13:25:27').
od(1.143, '2007-02-07 13:33:44').
od(1.145, '2007-02-07 13:42:15').
od(1.1452, '2007-02-07 13:50:36').
od(1.1476, '2007-02-07 13:59:37').
od(1.1485, '2007-02-07 14:07:43').
od(1.148, '2007-02-07 14:16:05').
od(1.1425, '2007-02-07 14:24:20').
od(1.1497, '2007-02-07 14:32:39').
od(1.1442, '2007-02-07 14:41:05').
od(1.1516, '2007-02-07 14:49:20').
od(1.1477, '2007-02-07 14:57:49').
od(1.1472, '2007-02-07 15:06:07').
od(1.1513, '2007-02-07 15:14:13').
od(1.1521, '2007-02-07 15:22:40').
od(1.153, '2007-02-07 15:31:17').
od(1.1524, '2007-02-07 15:39:43').
od(1.1542, '2007-02-07 15:48:09').
od(1.155, '2007-02-07 15:56:30').
od(1.1553, '2007-02-07 16:04:40').
od(1.1554, '2007-02-07 16:18:21').
od(1.1542, '2007-02-07 16:29:42').
od(1.1569, '2007-02-07 16:41:29').
od(1.1531, '2007-02-07 16:53:23').
od(1.1555, '2007-02-07 17:05:17').
od(1.157, '2007-02-07 17:17:09').
od(1.1583, '2007-02-07 17:27:34').
od(1.154, '2007-02-07 17:35:55').
od(1.1549, '2007-02-07 17:44:15').
od(1.1605, '2007-02-07 17:52:42').
od(1.1572, '2007-02-07 18:00:57').
od(1.1626, '2007-02-07 18:09:09').
od(1.1604, '2007-02-07 18:17:24').
od(1.1583, '2007-02-07 18:25:37').
od(1.1617, '2007-02-07 18:34:03').
od(1.1602, '2007-02-07 18:42:20').
od(1.1608, '2007-02-07 18:50:44').
od(1.1577, '2007-02-07 18:59:13').
od(1.16, '2007-02-07 19:07:37').
od(1.1601, '2007-02-07 19:16:09').
od(1.1583, '2007-02-07 19:24:44').
od(1.1638, '2007-02-07 19:33:10').
od(1.1652, '2007-02-07 19:41:37').
od(1.163, '2007-02-07 19:50:11').
od(1.1607, '2007-02-07 19:58:27').
od(1.1653, '2007-02-07 20:07:03').
od(1.1638, '2007-02-07 20:15:24').
od(1.165, '2007-02-07 20:23:55').
od(1.1661, '2007-02-07 20:32:13').
od(1.1668, '2007-02-07 20:40:49').
od(1.1648, '2007-02-07 20:49:25').
od(1.163, '2007-02-07 20:57:46').
od(1.1694, '2007-02-07 21:06:06').
od(1.1636, '2007-02-07 21:14:21').
od(1.1689, '2007-02-07 21:22:58').
od(1.1671, '2007-02-07 21:31:34').
od(1.1706, '2007-02-07 21:40:00').
od(1.1702, '2007-02-07 21:48:31').
od(1.1709, '2007-02-07 21:57:09').
od(1.1716, '2007-02-07 22:05:19').
od(1.1728, '2007-02-07 22:13:46').
od(1.171, '2007-02-07 22:22:17').
od(1.172, '2007-02-07 22:30:41').
od(1.1724, '2007-02-07 22:38:52').
od(1.172, '2007-02-07 22:47:12').
od(1.1733, '2007-02-07 22:55:35').
od(1.1744, '2007-02-07 23:03:55').
od(1.1748, '2007-02-07 23:12:29').
od(1.174, '2007-02-07 23:21:01').
od(1.1738, '2007-02-07 23:29:28').
od(1.172, '2007-02-07 23:38:05').
od(1.1742, '2007-02-07 23:46:40').
od(1.1703, '2007-02-07 23:55:12').
od(1.1743, '2007-02-08 00:03:35').
od(1.1692, '2007-02-08 00:11:56').
od(1.1741, '2007-02-08 00:20:26').
od(1.1703, '2007-02-08 00:28:40').
od(1.1732, '2007-02-08 00:37:12').
od(1.1781, '2007-02-08 00:45:13').
od(1.1701, '2007-02-08 00:53:35').
od(1.1778, '2007-02-08 01:02:04').
od(1.173, '2007-02-08 01:10:29').
od(1.1735, '2007-02-08 01:18:52').
od(1.1712, '2007-02-08 01:27:16').
od(1.1777, '2007-02-08 01:35:55').
od(1.1829, '2007-02-08 01:44:23').
od(1.1786, '2007-02-08 01:52:42').
od(1.1773, '2007-02-08 02:01:11').
od(1.1739, '2007-02-08 02:09:35').
od(1.1724, '2007-02-08 02:17:54').
od(1.1765, '2007-02-08 02:26:14').
od(1.1789, '2007-02-08 02:34:34').
od(1.182, '2007-02-08 02:42:56').
od(1.1769, '2007-02-08 02:51:19').
od(1.1796, '2007-02-08 02:59:41').
od(1.176, '2007-02-08 03:07:58').
od(1.1751, '2007-02-08 03:16:26').
od(1.1753, '2007-02-08 03:24:53').
od(1.1763, '2007-02-08 03:33:14').
od(1.1832, '2007-02-08 03:41:42').
od(1.1779, '2007-02-08 03:50:05').
od(1.1861, '2007-02-08 03:58:17').
od(1.1804, '2007-02-08 04:06:35').
od(1.1785, '2007-02-08 04:15:05').
od(1.1783, '2007-02-08 04:23:20').
od(1.1792, '2007-02-08 04:31:36').
od(1.1873, '2007-02-08 04:40:05').
od(1.1845, '2007-02-08 04:48:34').
od(1.1862, '2007-02-08 04:57:03').
od(1.1837, '2007-02-08 05:05:31').
od(1.1788, '2007-02-08 05:13:46').
od(1.184, '2007-02-08 05:22:10').
od(1.1827, '2007-02-08 05:30:39').
od(1.1867, '2007-02-08 05:39:07').
od(1.183, '2007-02-08 05:47:29').
od(1.1845, '2007-02-08 05:56:02').
od(1.183, '2007-02-08 06:04:27').
od(1.1833, '2007-02-08 06:12:43').
od(1.1904, '2007-02-08 06:21:23').
od(1.1914, '2007-02-08 06:29:53').
od(1.1938, '2007-02-08 06:38:25').
od(1.1876, '2007-02-08 06:46:44').
od(1.1896, '2007-02-08 06:55:16').
od(1.184, '2007-02-08 07:03:43').
od(1.1878, '2007-02-08 07:12:09').
od(1.1852, '2007-02-08 07:20:29').
od(1.1875, '2007-02-08 07:28:56').
od(1.1919, '2007-02-08 07:37:00').
od(1.187, '2007-02-08 07:45:21').
od(1.1889, '2007-02-08 07:53:53').
od(1.1918, '2007-02-08 08:02:04').
od(1.1892, '2007-02-08 08:10:28').
od(1.189, '2007-02-08 08:20:08').
od(1.1935, '2007-02-08 08:28:39').
od(1.1956, '2007-02-08 08:37:04').
od(1.1924, '2007-02-08 08:45:15').
od(1.195, '2007-02-08 08:53:49').
od(1.1943, '2007-02-08 09:01:56').
od(1.1933, '2007-02-08 09:10:30').
od(1.1915, '2007-02-08 09:18:38').
od(1.1922, '2007-02-08 09:27:03').
od(1.1947, '2007-02-08 09:35:35').
od(1.1971, '2007-02-08 09:43:57').
od(1.1941, '2007-02-08 09:52:08').
od(1.1966, '2007-02-08 10:00:30').
od(1.1958, '2007-02-08 10:08:52').
od(1.1977, '2007-02-08 10:17:33').
od(1.1978, '2007-02-08 10:27:15').
od(1.1972, '2007-02-08 10:36:28').
