od(0.105, '2007-03-09 14:53:15').
od(0.1029, '2007-03-09 14:56:18').
od(0.1015, '2007-03-09 14:59:27').
od(0.103, '2007-03-09 15:02:40').
od(0.1013, '2007-03-09 15:05:58').
od(0.1011, '2007-03-09 15:09:07').
od(0.1012, '2007-03-09 15:12:13').
od(0.1015, '2007-03-09 15:15:19').
od(0.1019, '2007-03-09 15:18:29').
od(0.1015, '2007-03-09 15:21:38').
od(0.1024, '2007-03-09 15:24:44').
od(0.1025, '2007-03-09 15:27:50').
od(0.1025, '2007-03-09 15:30:56').
od(0.1027, '2007-03-09 15:34:05').
od(0.1057, '2007-03-09 15:37:20').
od(0.1039, '2007-03-09 15:40:29').
od(0.1035, '2007-03-09 15:43:32').
od(0.1077, '2007-03-09 15:46:42').
od(0.1097, '2007-03-09 15:49:49').
od(0.1073, '2007-03-09 15:52:50').
od(0.1049, '2007-03-09 15:56:02').
od(0.1085, '2007-03-09 16:00:42').
od(0.1144, '2007-03-09 16:04:53').
od(0.113, '2007-03-09 16:09:03').
od(0.1119, '2007-03-09 16:13:10').
od(0.1116, '2007-03-09 16:17:20').
od(0.1152, '2007-03-09 16:21:32').
od(0.1157, '2007-03-09 16:25:45').
od(0.1193, '2007-03-09 16:29:54').
od(0.1194, '2007-03-09 16:34:06').
od(0.1175, '2007-03-09 16:38:15').
od(0.1205, '2007-03-09 16:43:44').
od(0.122, '2007-03-09 16:48:52').
od(0.1212, '2007-03-09 16:54:08').
od(0.1237, '2007-03-09 16:59:20').
od(0.1192, '2007-03-09 17:04:35').
od(0.1265, '2007-03-09 17:09:46').
od(0.1259, '2007-03-09 17:14:58').
od(0.1274, '2007-03-09 17:20:24').
od(0.1629, '2007-03-09 17:28:35').
od(0.1733, '2007-03-09 17:34:50').
od(0.1789, '2007-03-09 17:41:05').
od(0.1837, '2007-03-09 17:47:17').
od(0.1818, '2007-03-09 17:53:33').
od(0.1854, '2007-03-09 17:59:48').
od(0.1824, '2007-03-09 18:06:02').
od(0.1575, '2007-03-09 18:12:24').
od(0.1509, '2007-03-09 18:18:38').
od(0.1423, '2007-03-09 18:24:56').
od(0.1487, '2007-03-09 18:31:03').
od(0.1512, '2007-03-09 18:37:18').
od(0.1499, '2007-03-09 18:43:35').
od(0.1524, '2007-03-09 18:49:53').
od(0.1534, '2007-03-09 18:56:11').
od(0.1603, '2007-03-09 19:02:31').
od(0.1698, '2007-03-09 19:08:45').
od(0.1621, '2007-03-09 19:15:01').
od(0.1631, '2007-03-09 19:21:08').
od(0.1679, '2007-03-09 19:27:25').
od(0.1703, '2007-03-09 19:33:40').
od(0.1706, '2007-03-09 19:39:57').
od(0.1749, '2007-03-09 19:46:07').
od(0.1795, '2007-03-09 19:52:19').
od(0.1852, '2007-03-09 19:58:32').
od(0.1901, '2007-03-09 20:04:49').
od(0.1946, '2007-03-09 20:11:08').
od(0.1973, '2007-03-09 20:17:24').
od(0.196, '2007-03-09 20:23:40').
od(0.2014, '2007-03-09 20:29:59').
od(0.2162, '2007-03-09 20:36:16').
od(0.2117, '2007-03-09 20:42:24').
od(0.2195, '2007-03-09 20:48:43').
od(0.2336, '2007-03-09 20:54:58').
od(0.224, '2007-03-09 21:01:14').
od(0.2329, '2007-03-09 21:07:39').
od(0.2337, '2007-03-09 21:13:54').
od(0.243, '2007-03-09 21:20:15').
od(0.2486, '2007-03-09 21:26:31').
od(0.2511, '2007-03-09 21:32:49').
od(0.2585, '2007-03-09 21:39:00').
od(0.2687, '2007-03-09 21:45:14').
od(0.262, '2007-03-09 21:51:30').
od(0.2662, '2007-03-09 21:57:47').
od(0.2751, '2007-03-09 22:04:11').
od(0.2802, '2007-03-09 22:10:35').
od(0.2853, '2007-03-09 22:16:50').
od(0.2951, '2007-03-09 22:23:04').
od(0.2911, '2007-03-09 22:29:21').
od(0.2985, '2007-03-09 22:35:44').
od(0.3088, '2007-03-09 22:41:56').
od(0.3126, '2007-03-09 22:48:12').
od(0.3412, '2007-03-09 22:54:19').
od(0.3246, '2007-03-09 23:00:37').
od(0.3408, '2007-03-09 23:06:52').
od(0.3476, '2007-03-09 23:13:06').
od(0.3594, '2007-03-09 23:19:19').
od(0.3632, '2007-03-09 23:25:30').
od(0.3699, '2007-03-09 23:31:43').
od(0.374, '2007-03-09 23:38:02').
od(0.3765, '2007-03-09 23:44:16').
od(0.3922, '2007-03-09 23:50:31').
od(0.4197, '2007-03-09 23:56:53').
od(0.4256, '2007-03-10 00:03:18').
od(0.4313, '2007-03-10 00:09:38').
od(0.4383, '2007-03-10 00:16:00').
od(0.4553, '2007-03-10 00:22:19').
od(0.4509, '2007-03-10 00:28:36').
od(0.4639, '2007-03-10 00:35:07').
od(0.4704, '2007-03-10 00:41:18').
od(0.4904, '2007-03-10 00:47:40').
od(0.4917, '2007-03-10 00:53:50').
od(0.4896, '2007-03-10 01:00:08').
od(0.5195, '2007-03-10 01:06:19').
od(0.5271, '2007-03-10 01:12:40').
od(0.5201, '2007-03-10 01:18:52').
od(0.5379, '2007-03-10 01:25:14').
od(0.5364, '2007-03-10 01:31:32').
od(0.5488, '2007-03-10 01:37:51').
od(0.5749, '2007-03-10 01:44:09').
od(0.585, '2007-03-10 01:50:24').
od(0.6005, '2007-03-10 01:56:30').
od(0.6048, '2007-03-10 02:02:46').
od(0.6116, '2007-03-10 02:08:57').
od(0.6138, '2007-03-10 02:15:14').
od(0.6341, '2007-03-10 02:21:26').
od(0.6389, '2007-03-10 02:27:35').
od(0.6548, '2007-03-10 02:33:58').
od(0.663, '2007-03-10 02:40:16').
od(0.6745, '2007-03-10 02:46:39').
od(0.6861, '2007-03-10 02:52:54').
od(0.6996, '2007-03-10 02:59:14').
od(0.704, '2007-03-10 03:05:36').
od(0.7056, '2007-03-10 03:11:55').
od(0.7096, '2007-03-10 03:18:10').
od(0.7312, '2007-03-10 03:24:32').
od(0.7373, '2007-03-10 03:30:48').
od(0.7396, '2007-03-10 03:37:06').
od(0.7474, '2007-03-10 03:43:17').
od(0.7457, '2007-03-10 03:49:35').
od(0.7479, '2007-03-10 03:55:46').
od(0.748, '2007-03-10 04:02:06').
od(0.7502, '2007-03-10 04:08:21').
od(0.7497, '2007-03-10 04:14:40').
od(0.7449, '2007-03-10 04:20:54').
od(0.7524, '2007-03-10 04:27:03').
od(0.7485, '2007-03-10 04:33:21').
od(0.7469, '2007-03-10 04:39:34').
od(0.7439, '2007-03-10 04:45:56').
od(0.7509, '2007-03-10 04:52:14').
od(0.7556, '2007-03-10 04:58:20').
od(0.7593, '2007-03-10 05:04:40').
od(0.7602, '2007-03-10 05:10:59').
od(0.7612, '2007-03-10 05:17:17').
od(0.7553, '2007-03-10 05:23:32').
od(0.7571, '2007-03-10 05:29:47').
od(0.7652, '2007-03-10 05:36:00').
od(0.7523, '2007-03-10 05:42:01').
od(0.758, '2007-03-10 05:48:15').
od(0.7291, '2007-03-10 05:54:31').
od(0.7374, '2007-03-10 06:00:45').
od(0.7406, '2007-03-10 06:07:14').
od(0.7459, '2007-03-10 06:13:30').
od(0.7459, '2007-03-10 06:19:46').
od(0.7483, '2007-03-10 06:25:50').
od(0.7661, '2007-03-10 06:32:06').
od(0.7548, '2007-03-10 06:38:22').
od(0.7744, '2007-03-10 06:44:35').
od(0.7651, '2007-03-10 06:50:52').
od(0.7554, '2007-03-10 06:57:07').
od(0.759, '2007-03-10 07:03:21').
od(0.7735, '2007-03-10 07:09:35').
od(0.7676, '2007-03-10 07:15:49').
od(0.7673, '2007-03-10 07:22:04').
od(0.7609, '2007-03-10 07:28:21').
od(0.77, '2007-03-10 07:34:33').
od(0.7699, '2007-03-10 07:40:54').
od(0.7693, '2007-03-10 07:47:11').
od(0.7718, '2007-03-10 07:53:24').
od(0.7695, '2007-03-10 07:59:45').
od(0.7704, '2007-03-10 08:06:02').
od(0.7715, '2007-03-10 08:12:18').
od(0.7541, '2007-03-10 08:18:42').
od(0.7732, '2007-03-10 08:25:03').
od(0.7715, '2007-03-10 08:31:26').
od(0.7515, '2007-03-10 08:37:39').
od(0.7532, '2007-03-10 08:43:56').
od(0.7466, '2007-03-10 08:50:21').
od(0.7575, '2007-03-10 08:56:28').
od(0.7714, '2007-03-10 09:02:53').
od(0.7716, '2007-03-10 09:09:09').
od(0.7682, '2007-03-10 09:15:30').
od(0.7263, '2007-03-10 09:21:45').
od(0.7363, '2007-03-10 09:29:04').
od(0.7419, '2007-03-10 09:36:07').
od(0.7638, '2007-03-10 09:42:08').
od(0.7813, '2007-03-10 09:48:17').
od(0.7722, '2007-03-10 09:54:34').
od(0.7776, '2007-03-10 10:00:43').
od(0.7707, '2007-03-10 10:07:05').
od(0.7738, '2007-03-10 10:13:17').
od(0.7499, '2007-03-10 10:19:30').
od(0.7743, '2007-03-10 10:25:37').
od(0.7821, '2007-03-10 10:33:14').
od(0.7591, '2007-03-10 10:40:35').
od(0.7638, '2007-03-10 10:47:56').
od(0.768, '2007-03-10 10:55:08').
od(0.7742, '2007-03-10 11:02:27').
od(0.7638, '2007-03-10 11:10:39').
od(0.7738, '2007-03-10 11:19:01').
od(0.7778, '2007-03-10 11:27:19').
od(0.7751, '2007-03-10 11:35:41').
od(0.776, '2007-03-10 11:44:09').
od(0.7758, '2007-03-10 11:52:27').
od(0.7724, '2007-03-10 12:00:47').
od(0.7753, '2007-03-10 12:09:09').
od(0.7761, '2007-03-10 12:17:27').
od(0.7899, '2007-03-10 12:25:50').
od(0.7925, '2007-03-10 12:34:13').
od(0.7654, '2007-03-10 12:42:25').
od(0.7762, '2007-03-10 12:50:38').
od(0.7764, '2007-03-10 12:59:00').
od(0.7767, '2007-03-10 13:07:27').
od(0.7624, '2007-03-10 13:15:45').
od(0.7863, '2007-03-10 13:24:14').
od(0.7598, '2007-03-10 13:32:30').
od(0.7607, '2007-03-10 13:40:43').
od(0.7672, '2007-03-10 13:49:05').
od(0.7772, '2007-03-10 13:57:30').
od(0.7771, '2007-03-10 14:05:58').
od(0.7743, '2007-03-10 14:14:14').
od(0.7705, '2007-03-10 14:22:39').
od(0.7651, '2007-03-10 14:30:58').
od(0.7503, '2007-03-10 14:39:23').
od(0.7408, '2007-03-10 14:47:46').
od(0.7455, '2007-03-10 14:56:10').
od(0.774, '2007-03-10 15:04:28').
od(0.7551, '2007-03-10 15:12:49').
od(0.7505, '2007-03-10 15:21:13').
od(0.7581, '2007-03-10 15:29:31').
od(0.7663, '2007-03-10 15:37:56').
od(0.7461, '2007-03-10 15:46:16').
od(0.7509, '2007-03-10 15:54:34').
od(0.7704, '2007-03-10 16:02:56').
od(0.7616, '2007-03-10 16:11:24').
od(0.7599, '2007-03-10 16:19:43').
od(0.7731, '2007-03-10 16:28:06').
od(0.7802, '2007-03-10 16:36:34').
od(0.7814, '2007-03-10 16:44:50').
od(0.7601, '2007-03-10 16:53:14').
od(0.7685, '2007-03-10 17:01:37').
od(0.7495, '2007-03-10 17:10:04').
od(0.7568, '2007-03-10 17:18:31').
od(0.7695, '2007-03-10 17:26:47').
od(0.7684, '2007-03-10 17:35:09').
od(0.7703, '2007-03-10 17:43:26').
od(0.779, '2007-03-10 17:51:45').
od(0.7785, '2007-03-10 17:59:58').
od(0.7805, '2007-03-10 18:08:20').
od(0.7817, '2007-03-10 18:16:40').
od(0.7812, '2007-03-10 18:25:03').
od(0.7781, '2007-03-10 18:33:23').
od(0.7799, '2007-03-10 18:41:48').
od(0.7799, '2007-03-10 18:50:11').
od(0.7749, '2007-03-10 18:58:34').
od(0.7811, '2007-03-10 19:06:54').
od(0.7927, '2007-03-10 19:15:17').
od(0.7896, '2007-03-10 19:23:40').
od(0.7762, '2007-03-10 19:32:07').
od(0.7772, '2007-03-10 19:40:38').
od(0.7747, '2007-03-10 19:49:02').
od(0.7714, '2007-03-10 19:57:22').
od(0.7791, '2007-03-10 20:05:50').
od(0.7905, '2007-03-10 20:14:17').
od(0.7923, '2007-03-10 20:22:38').
od(0.79, '2007-03-10 20:30:53').
od(0.773, '2007-03-10 20:39:21').
od(0.7606, '2007-03-10 20:47:38').
od(0.7818, '2007-03-10 20:56:03').
od(0.767, '2007-03-10 21:04:29').
od(0.7882, '2007-03-10 21:12:53').
od(0.7843, '2007-03-10 21:21:09').
od(0.7769, '2007-03-10 21:29:27').
od(0.7634, '2007-03-10 21:37:44').
od(0.7758, '2007-03-10 21:46:01').
od(0.777, '2007-03-10 21:54:23').
od(0.7745, '2007-03-10 22:02:45').
od(0.78, '2007-03-10 22:11:13').
od(0.7893, '2007-03-10 22:19:21').
od(0.7812, '2007-03-10 22:27:40').
od(0.7561, '2007-03-10 22:36:05').
od(0.7574, '2007-03-10 22:44:24').
od(0.7499, '2007-03-10 22:52:47').
od(0.7661, '2007-03-10 23:01:07').
od(0.7705, '2007-03-10 23:09:31').
od(0.7761, '2007-03-10 23:17:54').
od(0.7673, '2007-03-10 23:26:17').
od(0.7684, '2007-03-10 23:34:48').
od(0.7739, '2007-03-10 23:43:08').
od(0.7799, '2007-03-10 23:51:24').
od(0.7722, '2007-03-10 23:59:46').
od(0.7709, '2007-03-11 00:08:12').
od(0.7806, '2007-03-11 00:16:33').
od(0.7813, '2007-03-11 00:24:56').
od(0.7832, '2007-03-11 00:33:17').
od(0.7656, '2007-03-11 00:41:34').
od(0.762, '2007-03-11 00:50:00').
od(0.7793, '2007-03-11 00:58:22').
od(0.7506, '2007-03-11 01:06:39').
od(0.785, '2007-03-11 01:14:59').
od(0.7679, '2007-03-11 01:23:24').
od(0.7736, '2007-03-11 01:32:47').
od(0.7609, '2007-03-11 01:41:17').
od(0.7826, '2007-03-11 01:49:41').
od(0.772, '2007-03-11 01:58:00').
od(0.7708, '2007-03-11 02:06:29').
od(0.7936, '2007-03-11 02:14:50').
od(0.7837, '2007-03-11 02:23:13').
od(0.7829, '2007-03-11 02:31:38').
od(0.7828, '2007-03-11 02:39:56').
od(0.7791, '2007-03-11 02:48:20').
od(0.7836, '2007-03-11 02:56:43').
od(0.7974, '2007-03-11 03:05:10').
od(0.7987, '2007-03-11 03:13:33').
od(0.7937, '2007-03-11 03:22:02').
od(0.7884, '2007-03-11 03:30:18').
od(0.7842, '2007-03-11 03:38:33').
od(0.7801, '2007-03-11 03:46:58').
od(0.7679, '2007-03-11 03:55:18').
od(0.7883, '2007-03-11 04:03:46').
od(0.7826, '2007-03-11 04:12:14').
od(0.7859, '2007-03-11 04:20:31').
od(0.7736, '2007-03-11 04:28:44').
od(0.7805, '2007-03-11 04:37:03').
od(0.7871, '2007-03-11 04:45:22').
od(0.7792, '2007-03-11 04:53:45').
od(0.7952, '2007-03-11 05:02:04').
od(0.785, '2007-03-11 05:10:31').
od(0.7876, '2007-03-11 05:18:47').
od(0.7672, '2007-03-11 05:27:05').
od(0.7866, '2007-03-11 05:35:25').
od(0.7879, '2007-03-11 05:43:47').
od(0.7844, '2007-03-11 05:52:15').
od(0.7847, '2007-03-11 06:00:35').
od(0.7774, '2007-03-11 06:09:08').
od(0.7866, '2007-03-11 06:17:29').
od(0.7698, '2007-03-11 06:25:46').
od(0.7693, '2007-03-11 06:34:11').
od(0.7834, '2007-03-11 06:42:24').
od(0.7842, '2007-03-11 06:50:41').
od(0.7583, '2007-03-11 06:59:07').
od(0.7879, '2007-03-11 07:07:25').
od(0.7877, '2007-03-11 07:15:46').
od(0.7887, '2007-03-11 07:24:05').
od(0.7825, '2007-03-11 07:32:33').
od(0.7805, '2007-03-11 07:40:57').
od(0.7862, '2007-03-11 07:49:17').
od(0.7819, '2007-03-11 07:57:45').
od(0.7958, '2007-03-11 08:06:08').
od(0.7875, '2007-03-11 08:14:33').
od(0.7868, '2007-03-11 08:22:50').
od(0.7898, '2007-03-11 08:31:13').
od(0.7886, '2007-03-11 08:39:33').
od(0.7664, '2007-03-11 08:47:53').
od(0.7998, '2007-03-11 08:56:14').
od(0.8028, '2007-03-11 09:04:38').
od(0.7918, '2007-03-11 09:13:01').
od(0.7901, '2007-03-11 09:21:31').
od(0.7885, '2007-03-11 09:29:56').
od(0.7809, '2007-03-11 09:38:18').
od(0.7888, '2007-03-11 09:46:42').
od(0.7948, '2007-03-11 09:55:03').
od(0.8, '2007-03-11 10:03:18').
od(0.7999, '2007-03-11 10:11:33').
od(0.7972, '2007-03-11 10:19:47').
od(0.7874, '2007-03-11 10:28:05').
od(0.7854, '2007-03-11 10:36:30').
od(0.7897, '2007-03-11 10:44:41').
od(0.8007, '2007-03-11 10:53:00').
od(0.7869, '2007-03-11 11:01:27').
od(0.7833, '2007-03-11 11:10:06').
od(0.7832, '2007-03-11 11:18:30').
od(0.7883, '2007-03-11 11:26:51').
od(0.7851, '2007-03-11 11:35:15').
od(0.7893, '2007-03-11 11:43:41').
od(0.7882, '2007-03-11 11:52:04').
od(0.7862, '2007-03-11 12:00:28').
od(0.7923, '2007-03-11 12:08:56').
od(0.7835, '2007-03-11 12:17:17').
od(0.7872, '2007-03-11 12:25:47').
od(0.7804, '2007-03-11 12:34:18').
od(0.7912, '2007-03-11 12:42:37').
od(0.7997, '2007-03-11 12:50:48').
od(0.7841, '2007-03-11 12:59:08').
od(0.7884, '2007-03-11 13:07:29').
od(0.7859, '2007-03-11 13:15:51').
od(0.7923, '2007-03-11 13:24:14').
od(0.7891, '2007-03-11 13:32:27').
od(0.793, '2007-03-11 13:40:48').
od(0.793, '2007-03-11 13:49:09').
od(0.794, '2007-03-11 13:57:27').
od(0.7902, '2007-03-11 14:05:46').
od(0.7896, '2007-03-11 14:14:13').
od(0.7826, '2007-03-11 14:22:34').
od(0.7712, '2007-03-11 14:30:58').
od(0.7783, '2007-03-11 14:39:18').
od(0.7668, '2007-03-11 14:47:46').
od(0.7927, '2007-03-11 14:56:13').
od(0.7869, '2007-03-11 15:04:30').
od(0.7986, '2007-03-11 15:12:48').
od(0.7939, '2007-03-11 15:21:09').
od(0.7855, '2007-03-11 15:29:30').
od(0.7811, '2007-03-11 15:37:51').
od(0.7891, '2007-03-11 15:46:04').
od(0.8018, '2007-03-11 15:54:28').
od(0.7877, '2007-03-11 16:02:48').
od(0.7962, '2007-03-11 16:11:17').
od(0.7738, '2007-03-11 16:19:39').
od(0.7594, '2007-03-11 16:28:03').
od(0.7669, '2007-03-11 16:36:28').
od(0.7931, '2007-03-11 16:44:42').
od(0.7845, '2007-03-11 16:53:05').
od(0.7835, '2007-03-11 17:01:26').
od(0.7801, '2007-03-11 17:09:41').
od(0.764, '2007-03-11 17:18:07').
od(0.773, '2007-03-11 17:26:30').
od(0.7635, '2007-03-11 17:36:14').
od(0.8003, '2007-03-11 17:44:38').
od(0.8118, '2007-03-11 17:53:02').
od(0.7984, '2007-03-11 18:01:21').
od(0.8027, '2007-03-11 18:09:54').
od(0.8043, '2007-03-11 18:18:15').
od(0.8045, '2007-03-11 18:26:34').
od(0.7985, '2007-03-11 18:34:54').
od(0.8003, '2007-03-11 18:43:14').
od(0.7947, '2007-03-11 18:51:36').
od(0.7836, '2007-03-11 18:59:57').
od(0.7979, '2007-03-11 19:08:15').
od(0.7971, '2007-03-11 19:16:39').
od(0.7974, '2007-03-11 19:25:02').
od(0.7937, '2007-03-11 19:33:19').
od(0.8085, '2007-03-11 19:41:41').
od(0.8146, '2007-03-11 19:50:01').
od(0.7984, '2007-03-11 19:58:27').
od(0.7967, '2007-03-11 20:06:51').
od(0.7969, '2007-03-11 20:15:14').
od(0.8, '2007-03-11 20:23:38').
od(0.7881, '2007-03-11 20:31:53').
od(0.8035, '2007-03-11 20:40:19').
od(0.803, '2007-03-11 20:48:24').
od(0.7957, '2007-03-11 20:56:49').
od(0.7893, '2007-03-11 21:05:19').
od(0.783, '2007-03-11 21:13:47').
od(0.7814, '2007-03-11 21:22:05').
od(0.794, '2007-03-11 21:30:24').
od(0.7958, '2007-03-11 21:38:48').
od(0.7974, '2007-03-11 21:47:09').
od(0.7876, '2007-03-11 21:55:25').
od(0.7988, '2007-03-11 22:03:54').
od(0.7815, '2007-03-11 22:12:12').
od(0.8067, '2007-03-11 22:20:32').
od(0.8031, '2007-03-11 22:28:55').
od(0.7941, '2007-03-11 22:37:14').
od(0.7972, '2007-03-11 22:45:37').
od(0.8006, '2007-03-11 22:53:59').
od(0.7916, '2007-03-11 23:02:23').
od(0.7785, '2007-03-11 23:10:43').
od(0.7996, '2007-03-11 23:19:09').
od(0.7931, '2007-03-11 23:27:28').
od(0.7987, '2007-03-11 23:35:54').
od(0.7707, '2007-03-11 23:44:23').
od(0.7771, '2007-03-11 23:52:46').
od(0.7937, '2007-03-12 00:01:08').
od(0.7834, '2007-03-12 00:09:34').
od(0.7824, '2007-03-12 00:17:49').
od(0.7933, '2007-03-12 00:26:12').
od(0.7982, '2007-03-12 00:34:30').
od(0.7893, '2007-03-12 00:42:55').
od(0.7977, '2007-03-12 00:51:16').
od(0.8088, '2007-03-12 00:59:36').
od(0.8071, '2007-03-12 01:07:55').
od(0.8081, '2007-03-12 01:16:18').
od(0.8075, '2007-03-12 01:24:41').
od(0.8073, '2007-03-12 01:33:01').
od(0.8118, '2007-03-12 01:41:28').
od(0.8079, '2007-03-12 01:49:52').
od(0.7903, '2007-03-12 01:58:24').
od(0.7987, '2007-03-12 02:06:52').
od(0.8082, '2007-03-12 02:15:13').
od(0.8095, '2007-03-12 02:23:34').
od(0.7947, '2007-03-12 02:32:00').
od(0.8236, '2007-03-12 02:40:21').
od(0.8115, '2007-03-12 02:48:44').
od(0.8096, '2007-03-12 02:57:08').
od(0.8084, '2007-03-12 03:05:39').
od(0.7991, '2007-03-12 03:14:01').
od(0.8077, '2007-03-12 03:22:25').
od(0.8132, '2007-03-12 03:30:42').
od(0.8059, '2007-03-12 03:39:02').
od(0.8111, '2007-03-12 03:47:20').
od(0.7917, '2007-03-12 03:55:47').
od(0.7782, '2007-03-12 04:04:25').
od(0.7939, '2007-03-12 04:12:48').
od(0.8038, '2007-03-12 04:21:07').
od(0.7832, '2007-03-12 04:29:29').
od(0.8205, '2007-03-12 04:37:56').
od(0.8109, '2007-03-12 04:46:17').
od(0.7836, '2007-03-12 04:54:40').
od(0.7842, '2007-03-12 05:02:59').
od(0.7718, '2007-03-12 05:11:19').
od(0.808, '2007-03-12 05:19:45').
od(0.8188, '2007-03-12 05:28:07').
od(0.8203, '2007-03-12 05:36:21').
od(0.8005, '2007-03-12 05:44:45').
od(0.8129, '2007-03-12 05:53:08').
od(0.8115, '2007-03-12 06:01:31').
od(0.8137, '2007-03-12 06:09:47').
od(0.8121, '2007-03-12 06:18:07').
od(0.8218, '2007-03-12 06:26:32').
od(0.8211, '2007-03-12 06:34:50').
od(0.8135, '2007-03-12 06:43:13').
od(0.813, '2007-03-12 06:51:35').
od(0.8055, '2007-03-12 06:59:55').
od(0.8135, '2007-03-12 07:08:16').
od(0.8145, '2007-03-12 07:16:37').
od(0.8187, '2007-03-12 07:25:06').
od(0.8112, '2007-03-12 07:33:23').
od(0.8145, '2007-03-12 07:41:45').
od(0.8214, '2007-03-12 07:50:05').
od(0.8166, '2007-03-12 07:58:30').
od(0.8145, '2007-03-12 08:06:50').
od(0.8046, '2007-03-12 08:15:13').
od(0.8066, '2007-03-12 08:23:38').
od(0.7951, '2007-03-12 08:31:54').
od(0.8051, '2007-03-12 08:40:16').
od(0.7989, '2007-03-12 08:48:43').
od(0.7975, '2007-03-12 08:57:00').
od(0.7995, '2007-03-12 09:05:27').
od(0.8172, '2007-03-12 09:19:02').
od(0.8372, '2007-03-12 09:27:07').
od(0.8342, '2007-03-12 09:35:20').
od(0.8451, '2007-03-12 09:43:41').
od(0.8492, '2007-03-12 09:52:00').
od(0.8269, '2007-03-12 10:00:19').
od(0.843, '2007-03-12 10:09:07').
od(0.8353, '2007-03-12 10:17:30').
od(0.8347, '2007-03-12 10:25:46').
od(0.8383, '2007-03-12 10:33:59').
od(0.8109, '2007-03-12 10:42:20').
od(0.8184, '2007-03-12 10:50:45').
od(0.8208, '2007-03-12 11:09:03').
od(0.8299, '2007-03-12 11:16:25').
od(0.8052, '2007-03-12 11:23:41').
od(0.826, '2007-03-12 11:30:50').
od(0.8301, '2007-03-12 11:38:12').
od(0.8307, '2007-03-12 11:44:28').
od(0.835, '2007-03-12 11:50:36').
od(0.8208, '2007-03-12 11:56:47').
od(0.8258, '2007-03-12 12:03:15').
od(0.8294, '2007-03-12 12:09:24').
od(0.8225, '2007-03-12 12:15:51').
od(0.8254, '2007-03-12 12:22:11').
od(0.8185, '2007-03-12 12:28:32').
od(0.8224, '2007-03-12 12:34:44').
od(0.8181, '2007-03-12 12:40:57').
od(0.819, '2007-03-12 12:47:18').
od(0.8205, '2007-03-12 12:53:40').
od(0.8149, '2007-03-12 13:00:00').
od(0.8219, '2007-03-12 13:06:17').
od(0.8274, '2007-03-12 13:12:31').
od(0.8174, '2007-03-12 13:18:49').
od(0.8152, '2007-03-12 13:24:56').
od(0.8059, '2007-03-12 13:31:06').
od(0.8235, '2007-03-12 13:37:17').
od(0.8277, '2007-03-12 13:43:18').
od(0.8231, '2007-03-12 13:49:33').
od(0.8251, '2007-03-12 13:55:40').
od(0.8212, '2007-03-12 14:01:59').
od(0.8228, '2007-03-12 14:08:18').
od(0.8246, '2007-03-12 14:14:38').
od(0.8211, '2007-03-12 14:20:48').
od(0.8226, '2007-03-12 14:27:08').
od(0.8199, '2007-03-12 14:33:32').
od(0.8229, '2007-03-12 14:39:52').
od(0.8273, '2007-03-12 14:46:06').
od(0.8278, '2007-03-12 14:52:26').
od(0.8285, '2007-03-12 14:58:53').
