od(0.1425, '2007-01-27 14:03:55').
od(0.1311, '2007-01-27 14:14:36').
od(0.1331, '2007-01-27 14:25:20').
od(0.134, '2007-01-27 14:52:39').
od(0.1293, '2007-01-27 15:00:11').
od(0.1381, '2007-01-27 15:07:26').
od(0.1305, '2007-01-27 15:14:46').
od(0.1347, '2007-01-27 15:21:58').
od(0.1329, '2007-01-27 15:29:23').
od(0.1382, '2007-01-27 15:36:52').
od(0.1391, '2007-01-27 15:44:25').
od(0.1406, '2007-01-27 15:51:42').
od(0.1431, '2007-01-27 15:59:05').
od(0.145, '2007-01-27 16:06:22').
od(0.1469, '2007-01-27 16:13:50').
od(0.1472, '2007-01-27 16:21:20').
od(0.1518, '2007-01-27 16:28:44').
od(0.1572, '2007-01-27 16:36:10').
od(0.1552, '2007-01-27 16:43:41').
od(0.1561, '2007-01-27 16:51:10').
od(0.1606, '2007-01-27 16:58:36').
od(0.1655, '2007-01-27 17:06:02').
od(0.1669, '2007-01-27 17:13:33').
od(0.1736, '2007-01-27 17:20:57').
od(0.1736, '2007-01-27 17:28:16').
od(0.1778, '2007-01-27 17:35:42').
od(0.1808, '2007-01-27 17:43:13').
od(0.1855, '2007-01-27 17:50:46').
od(0.1894, '2007-01-27 17:58:08').
od(0.2036, '2007-01-27 18:05:31').
od(0.1998, '2007-01-27 18:12:59').
od(0.2031, '2007-01-27 18:20:28').
od(0.2092, '2007-01-27 18:27:54').
od(0.2138, '2007-01-27 18:35:27').
od(0.2239, '2007-01-27 18:42:50').
od(0.2248, '2007-01-27 18:50:18').
od(0.2317, '2007-01-27 18:57:46').
od(0.234, '2007-01-27 19:05:10').
od(0.239, '2007-01-27 19:12:38').
od(0.2445, '2007-01-27 19:20:09').
od(0.2505, '2007-01-27 19:27:33').
od(0.2605, '2007-01-27 19:34:55').
od(0.265, '2007-01-27 19:42:27').
od(0.2716, '2007-01-27 19:49:58').
od(0.287, '2007-01-27 19:57:27').
od(0.2964, '2007-01-27 20:04:45').
od(0.2924, '2007-01-27 20:12:10').
od(0.2998, '2007-01-27 20:19:42').
od(0.3289, '2007-01-27 20:27:11').
od(0.3263, '2007-01-27 20:34:30').
od(0.3325, '2007-01-27 20:41:53').
od(0.3581, '2007-01-27 20:49:20').
od(0.3531, '2007-01-27 20:56:51').
od(0.3729, '2007-01-27 21:04:15').
od(0.3657, '2007-01-27 21:11:47').
od(0.391, '2007-01-27 21:19:00').
od(0.3902, '2007-01-27 21:26:31').
od(0.3909, '2007-01-27 21:34:08').
od(0.4063, '2007-01-27 21:41:37').
od(0.3954, '2007-01-27 21:49:08').
od(0.4224, '2007-01-27 21:56:38').
od(0.416, '2007-01-27 22:04:02').
od(0.4451, '2007-01-27 22:11:26').
od(0.4455, '2007-01-27 22:18:50').
od(0.4546, '2007-01-27 22:26:15').
od(0.4744, '2007-01-27 22:33:42').
od(0.4965, '2007-01-27 22:41:13').
od(0.4987, '2007-01-27 22:48:30').
od(0.5052, '2007-01-27 22:56:03').
od(0.5204, '2007-01-27 23:03:29').
od(0.5871, '2007-01-27 23:10:56').
od(0.5922, '2007-01-27 23:18:16').
od(0.5551, '2007-01-27 23:25:47').
od(0.566, '2007-01-27 23:33:17').
od(0.5764, '2007-01-27 23:40:50').
od(0.5957, '2007-01-27 23:48:24').
od(0.616, '2007-01-27 23:55:53').
od(0.62, '2007-01-28 00:03:25').
od(0.6348, '2007-01-28 00:10:54').
od(0.6497, '2007-01-28 00:18:25').
od(0.6659, '2007-01-28 00:25:58').
od(0.6793, '2007-01-28 00:33:36').
od(0.7391, '2007-01-28 00:41:13').
od(0.7106, '2007-01-28 00:48:50').
od(0.7252, '2007-01-28 00:56:32').
od(0.7434, '2007-01-28 01:04:13').
od(0.7594, '2007-01-28 01:11:48').
od(0.7719, '2007-01-28 01:19:28').
od(0.7857, '2007-01-28 01:26:58').
od(0.8017, '2007-01-28 01:34:27').
od(0.8155, '2007-01-28 01:41:59').
od(0.8211, '2007-01-28 01:49:35').
od(0.8339, '2007-01-28 01:57:09').
od(0.8437, '2007-01-28 02:04:44').
od(0.8677, '2007-01-28 02:12:12').
od(0.853, '2007-01-28 02:19:43').
od(0.8591, '2007-01-28 02:27:16').
od(0.8661, '2007-01-28 02:34:44').
od(0.8708, '2007-01-28 02:42:16').
od(0.865, '2007-01-28 02:49:48').
od(0.8731, '2007-01-28 02:57:22').
od(0.8717, '2007-01-28 03:04:54').
od(0.8705, '2007-01-28 03:12:26').
od(0.8725, '2007-01-28 03:19:52').
od(0.8854, '2007-01-28 03:27:25').
od(0.8775, '2007-01-28 03:34:57').
od(0.9011, '2007-01-28 03:42:29').
od(0.8978, '2007-01-28 03:50:00').
od(0.9054, '2007-01-28 03:57:30').
od(0.9007, '2007-01-28 04:05:15').
od(0.8921, '2007-01-28 04:12:58').
od(0.8951, '2007-01-28 04:20:33').
od(0.8982, '2007-01-28 04:28:13').
od(0.8943, '2007-01-28 04:35:48').
od(0.9003, '2007-01-28 04:43:18').
od(0.898, '2007-01-28 04:50:49').
od(0.8888, '2007-01-28 04:58:15').
od(0.8859, '2007-01-28 05:05:51').
od(0.9031, '2007-01-28 05:13:20').
od(0.894, '2007-01-28 05:20:47').
od(0.8938, '2007-01-28 05:28:19').
od(0.8995, '2007-01-28 05:35:51').
od(0.8888, '2007-01-28 05:43:21').
od(0.8955, '2007-01-28 05:51:01').
od(0.8908, '2007-01-28 05:58:30').
od(0.8958, '2007-01-28 06:06:06').
od(0.8969, '2007-01-28 06:13:35').
od(0.902, '2007-01-28 06:21:08').
od(0.8945, '2007-01-28 06:28:40').
od(0.8912, '2007-01-28 06:36:17').
od(0.8946, '2007-01-28 06:43:51').
od(0.8942, '2007-01-28 06:51:18').
od(0.8976, '2007-01-28 06:59:57').
od(0.8978, '2007-01-28 07:07:20').
od(0.9113, '2007-01-28 07:14:45').
od(0.91, '2007-01-28 07:22:03').
od(0.9086, '2007-01-28 07:29:32').
od(0.9011, '2007-01-28 07:36:58').
od(0.8969, '2007-01-28 07:44:16').
od(0.9009, '2007-01-28 07:51:40').
od(0.8984, '2007-01-28 07:59:04').
od(0.906, '2007-01-28 08:06:25').
od(0.9206, '2007-01-28 08:13:43').
od(0.9006, '2007-01-28 08:21:05').
od(0.9114, '2007-01-28 08:28:30').
od(0.9014, '2007-01-28 08:35:52').
od(0.9037, '2007-01-28 08:43:09').
od(0.91, '2007-01-28 08:50:24').
od(0.9191, '2007-01-28 08:57:39').
od(0.9137, '2007-01-28 09:04:59').
od(0.916, '2007-01-28 09:12:15').
od(0.902, '2007-01-28 09:19:42').
od(0.9117, '2007-01-28 09:27:07').
od(0.91, '2007-01-28 09:34:34').
od(0.9111, '2007-01-28 09:42:03').
od(0.9023, '2007-01-28 09:49:30').
od(0.9144, '2007-01-28 09:56:53').
od(0.9172, '2007-01-28 10:04:01').
od(0.909, '2007-01-28 10:11:22').
od(0.9077, '2007-01-28 10:18:50').
od(0.9148, '2007-01-28 10:26:23').
od(0.9132, '2007-01-28 10:33:48').
od(0.9173, '2007-01-28 10:41:18').
od(0.9227, '2007-01-28 10:48:44').
od(0.9114, '2007-01-28 10:56:15').
od(0.909, '2007-01-28 11:03:39').
od(0.9091, '2007-01-28 11:11:08').
od(0.9156, '2007-01-28 11:18:23').
od(0.9163, '2007-01-28 11:25:51').
od(0.9092, '2007-01-28 11:33:17').
od(0.9183, '2007-01-28 11:40:38').
od(0.9234, '2007-01-28 11:48:06').
od(0.9211, '2007-01-28 11:55:33').
od(0.9154, '2007-01-28 12:02:46').
od(0.921, '2007-01-28 12:10:11').
od(0.918, '2007-01-28 12:17:29').
od(0.9136, '2007-01-28 12:24:46').
od(0.9144, '2007-01-28 12:32:10').
od(0.9215, '2007-01-28 12:39:34').
od(0.9129, '2007-01-28 12:46:54').
od(0.9214, '2007-01-28 12:54:10').
od(0.9227, '2007-01-28 13:01:38').
od(0.9133, '2007-01-28 13:09:07').
od(0.9142, '2007-01-28 13:16:41').
od(0.9244, '2007-01-28 13:24:12').
od(0.9279, '2007-01-28 13:31:39').
od(0.9261, '2007-01-28 13:39:04').
od(0.9166, '2007-01-28 13:46:27').
od(0.93, '2007-01-28 13:53:46').
od(0.9184, '2007-01-28 14:01:10').
od(0.9195, '2007-01-28 14:08:25').
od(0.9325, '2007-01-28 14:15:51').
od(0.9231, '2007-01-28 14:23:06').
od(0.9303, '2007-01-28 14:30:26').
od(0.9218, '2007-01-28 14:37:53').
od(0.9173, '2007-01-28 14:45:18').
od(0.9211, '2007-01-28 14:52:48').
od(0.9261, '2007-01-28 15:00:12').
od(0.9291, '2007-01-28 15:07:47').
od(0.9225, '2007-01-28 15:15:08').
od(0.9223, '2007-01-28 15:22:37').
od(0.9189, '2007-01-28 15:30:12').
od(0.9207, '2007-01-28 15:37:47').
od(0.9196, '2007-01-28 15:45:18').
od(0.9231, '2007-01-28 15:52:49').
od(0.9236, '2007-01-28 16:00:19').
od(0.9216, '2007-01-28 16:07:51').
od(0.9261, '2007-01-28 16:15:25').
od(0.9258, '2007-01-28 16:22:54').
od(0.9257, '2007-01-28 16:30:25').
od(0.9294, '2007-01-28 16:37:55').
od(0.9271, '2007-01-28 16:45:25').
od(0.9297, '2007-01-28 16:52:58').
od(0.9291, '2007-01-28 17:00:29').
od(0.9247, '2007-01-28 17:08:06').
od(0.9276, '2007-01-28 17:15:36').
od(0.9277, '2007-01-28 17:23:07').
od(0.9375, '2007-01-28 17:30:37').
od(0.9257, '2007-01-28 17:38:11').
od(0.9346, '2007-01-28 17:45:44').
od(0.9431, '2007-01-28 17:53:14').
od(0.9385, '2007-01-28 18:00:46').
od(0.9374, '2007-01-28 18:08:19').
od(0.9386, '2007-01-28 18:15:50').
od(0.9314, '2007-01-28 18:23:22').
od(0.9381, '2007-01-28 18:30:43').
od(0.9305, '2007-01-28 18:38:15').
od(0.9312, '2007-01-28 18:45:48').
od(0.9345, '2007-01-28 18:53:14').
od(0.9298, '2007-01-28 19:00:47').
od(0.9307, '2007-01-28 19:08:20').
od(0.9322, '2007-01-28 19:15:48').
od(0.9384, '2007-01-28 19:23:12').
od(0.9374, '2007-01-28 19:30:44').
od(0.9376, '2007-01-28 19:38:15').
od(0.9355, '2007-01-28 19:45:38').
od(0.9363, '2007-01-28 19:53:09').
od(0.942, '2007-01-28 20:00:41').
od(0.9366, '2007-01-28 20:08:12').
od(0.9363, '2007-01-28 20:15:41').
od(0.9369, '2007-01-28 20:23:09').
od(0.9486, '2007-01-28 20:30:37').
od(0.9349, '2007-01-28 20:38:09').
od(0.9365, '2007-01-28 20:45:43').
od(0.9516, '2007-01-28 20:53:14').
od(0.9393, '2007-01-28 21:00:40').
od(0.94, '2007-01-28 21:08:13').
od(0.9381, '2007-01-28 21:15:42').
od(0.9453, '2007-01-28 21:23:17').
od(0.9473, '2007-01-28 21:30:50').
od(0.9375, '2007-01-28 21:38:24').
od(0.9387, '2007-01-28 21:45:57').
od(0.9387, '2007-01-28 21:53:29').
od(0.9403, '2007-01-28 22:01:03').
od(0.9389, '2007-01-28 22:08:39').
od(0.9415, '2007-01-28 22:16:16').
od(0.9432, '2007-01-28 22:23:43').
od(0.9419, '2007-01-28 22:31:11').
od(0.9416, '2007-01-28 22:38:40').
od(0.9412, '2007-01-28 22:46:10').
od(0.9465, '2007-01-28 22:54:42').
od(0.9426, '2007-01-28 23:01:58').
od(0.9452, '2007-01-28 23:09:26').
od(0.9499, '2007-01-28 23:16:49').
od(0.9468, '2007-01-28 23:24:12').
od(0.9466, '2007-01-28 23:31:26').
od(0.9527, '2007-01-28 23:38:45').
od(0.9439, '2007-01-28 23:46:07').
od(0.9542, '2007-01-28 23:53:29').
od(0.9449, '2007-01-29 00:00:39').
od(0.9446, '2007-01-29 00:07:55').
od(0.9556, '2007-01-29 00:15:06').
od(0.9482, '2007-01-29 00:22:10').
od(0.9457, '2007-01-29 00:29:27').
od(0.9518, '2007-01-29 00:36:42').
od(0.9504, '2007-01-29 00:43:49').
od(0.95, '2007-01-29 00:51:02').
od(0.9502, '2007-01-29 00:58:23').
od(0.9476, '2007-01-29 01:05:38').
od(0.9547, '2007-01-29 01:12:53').
od(0.9547, '2007-01-29 01:20:22').
od(0.9585, '2007-01-29 01:27:53').
od(0.9567, '2007-01-29 01:35:00').
od(0.9532, '2007-01-29 01:42:20').
od(0.957, '2007-01-29 01:49:30').
od(0.9519, '2007-01-29 01:56:46').
od(0.9509, '2007-01-29 02:04:07').
od(0.96, '2007-01-29 02:11:22').
od(0.9528, '2007-01-29 02:18:41').
od(0.9589, '2007-01-29 02:25:56').
od(0.9526, '2007-01-29 02:33:10').
od(0.9535, '2007-01-29 02:40:23').
od(0.962, '2007-01-29 02:47:42').
od(0.958, '2007-01-29 02:55:05').
od(0.9535, '2007-01-29 03:02:24').
od(0.9613, '2007-01-29 03:09:34').
od(0.9537, '2007-01-29 03:17:03').
od(0.9552, '2007-01-29 03:24:22').
od(0.9547, '2007-01-29 03:31:43').
od(0.9546, '2007-01-29 03:38:57').
od(0.9561, '2007-01-29 03:46:26').
od(0.9548, '2007-01-29 03:53:46').
od(0.9581, '2007-01-29 04:00:51').
od(0.9726, '2007-01-29 04:08:16').
od(0.9664, '2007-01-29 04:15:32').
od(0.9582, '2007-01-29 04:22:58').
od(0.9595, '2007-01-29 04:30:19').
od(0.9572, '2007-01-29 04:37:24').
od(0.9605, '2007-01-29 04:44:42').
od(0.9581, '2007-01-29 04:52:06').
od(0.9579, '2007-01-29 04:59:22').
od(0.9665, '2007-01-29 05:06:43').
od(0.9573, '2007-01-29 05:14:03').
od(0.9597, '2007-01-29 05:21:21').
od(0.9619, '2007-01-29 05:28:37').
od(0.9603, '2007-01-29 05:35:50').
od(0.9692, '2007-01-29 05:43:19').
od(0.9619, '2007-01-29 05:50:38').
od(0.9623, '2007-01-29 05:57:54').
od(0.9649, '2007-01-29 06:05:15').
od(0.9729, '2007-01-29 06:12:28').
od(0.9614, '2007-01-29 06:19:50').
od(0.9617, '2007-01-29 06:27:21').
od(0.9706, '2007-01-29 06:34:44').
od(0.964, '2007-01-29 06:42:02').
od(0.9701, '2007-01-29 06:49:19').
od(0.9733, '2007-01-29 06:56:55').
od(0.9673, '2007-01-29 07:04:32').
od(0.9649, '2007-01-29 07:11:53').
od(0.9661, '2007-01-29 07:19:28').
od(0.9699, '2007-01-29 07:26:54').
od(0.9654, '2007-01-29 07:34:39').
od(0.9654, '2007-01-29 07:42:12').
od(0.9683, '2007-01-29 07:49:46').
od(0.9682, '2007-01-29 07:57:12').
od(0.9737, '2007-01-29 08:04:44').
od(0.9666, '2007-01-29 08:12:20').
od(0.9669, '2007-01-29 08:19:49').
od(0.9715, '2007-01-29 08:27:20').
od(0.9671, '2007-01-29 08:34:54').
od(0.9706, '2007-01-29 08:42:18').
od(0.9707, '2007-01-29 08:49:49').
od(0.9748, '2007-01-29 08:57:17').
od(0.9705, '2007-01-29 09:04:53').
od(0.9721, '2007-01-29 09:12:20').
od(0.9672, '2007-01-29 09:19:53').
od(0.968, '2007-01-29 09:27:27').
od(0.9695, '2007-01-29 09:34:49').
od(0.9714, '2007-01-29 09:42:20').
od(0.9687, '2007-01-29 09:49:43').
od(0.969, '2007-01-29 09:57:06').
od(0.9705, '2007-01-29 10:04:43').
od(0.9794, '2007-01-29 10:12:11').
od(0.9714, '2007-01-29 10:19:44').
od(0.9699, '2007-01-29 10:27:15').
od(0.9815, '2007-01-29 10:34:46').
od(0.978, '2007-01-29 10:42:15').
od(0.9788, '2007-01-29 10:49:53').
od(0.9765, '2007-01-29 10:57:18').
od(0.9755, '2007-01-29 11:04:40').
