od(0.1455, '2007-03-05 19:16:22').
od(0.1505, '2007-03-05 19:30:58').
od(0.1362, '2007-03-05 19:45:37').
od(0.1419, '2007-03-05 20:00:22').
od(0.1497, '2007-03-05 20:17:56').
od(0.1567, '2007-03-05 20:35:22').
od(0.164, '2007-03-05 20:52:49').
od(0.1769, '2007-03-05 21:10:22').
od(0.181, '2007-03-05 21:27:56').
od(0.1848, '2007-03-05 21:45:24').
od(0.1878, '2007-03-05 22:02:49').
od(0.1938, '2007-03-05 22:20:21').
od(0.1987, '2007-03-05 22:37:56').
od(0.206, '2007-03-05 22:55:27').
od(0.2146, '2007-03-05 23:13:02').
od(0.2253, '2007-03-05 23:30:34').
od(0.2379, '2007-03-05 23:47:50').
od(0.2522, '2007-03-06 00:05:33').
od(0.2698, '2007-03-06 00:23:13').
od(0.2904, '2007-03-06 00:40:56').
od(0.3152, '2007-03-06 00:58:35').
od(0.3386, '2007-03-06 01:16:17').
od(0.3709, '2007-03-06 01:33:51').
od(0.4104, '2007-03-06 01:51:28').
od(0.4483, '2007-03-06 02:09:05').
od(0.4902, '2007-03-06 02:26:31').
od(0.5412, '2007-03-06 02:44:13').
od(0.592, '2007-03-06 03:02:00').
od(0.653, '2007-03-06 03:20:01').
od(0.7071, '2007-03-06 03:37:41').
od(0.7704, '2007-03-06 03:55:37').
od(0.8351, '2007-03-06 04:13:19').
od(0.9009, '2007-03-06 04:31:09').
od(0.9543, '2007-03-06 04:48:55').
od(1.0158, '2007-03-06 05:06:41').
od(1.0715, '2007-03-06 05:24:40').
od(1.1242, '2007-03-06 05:42:48').
od(1.1682, '2007-03-06 06:00:44').
od(1.208, '2007-03-06 06:18:38').
od(1.2448, '2007-03-06 06:36:36').
od(1.2741, '2007-03-06 06:54:26').
od(1.3039, '2007-03-06 07:12:21').
od(1.3264, '2007-03-06 07:30:15').
od(1.3477, '2007-03-06 07:47:59').
od(1.3665, '2007-03-06 08:05:44').
od(1.38, '2007-03-06 08:23:41').
od(1.3942, '2007-03-06 08:41:43').
od(1.4053, '2007-03-06 08:59:26').
od(1.4128, '2007-03-06 09:19:23').
od(1.413, '2007-03-06 09:36:50').
od(1.4394, '2007-03-06 10:47:01').
