od(0.1494, '2007-02-05 16:13:28').
od(0.1437, '2007-02-05 16:31:20').
od(0.1472, '2007-02-05 16:50:01').
od(0.1539, '2007-02-05 17:10:52').
od(0.1606, '2007-02-05 17:31:37').
od(0.1674, '2007-02-05 17:55:30').
od(0.1756, '2007-02-05 18:19:21').
od(0.1939, '2007-02-05 18:43:18').
od(0.209, '2007-02-05 19:07:07').
od(0.233, '2007-02-05 19:31:05').
od(0.256, '2007-02-05 19:54:55').
od(0.2934, '2007-02-05 20:18:45').
od(0.3363, '2007-02-05 20:42:37').
od(0.3817, '2007-02-05 21:06:28').
od(0.4354, '2007-02-05 21:30:28').
od(0.494, '2007-02-05 21:54:08').
od(0.5592, '2007-02-05 22:17:55').
od(0.6313, '2007-02-05 22:41:44').
od(0.7075, '2007-02-05 23:05:37').
od(0.7801, '2007-02-05 23:29:33').
od(0.8474, '2007-02-05 23:53:28').
od(0.8867, '2007-02-06 00:17:25').
od(0.9029, '2007-02-06 00:41:27').
od(0.9071, '2007-02-06 01:05:24').
od(0.9082, '2007-02-06 01:29:12').
od(0.9081, '2007-02-06 01:53:05').
od(0.9082, '2007-02-06 02:16:52').
od(0.9068, '2007-02-06 02:42:09').
od(0.9075, '2007-02-06 03:05:21').
od(0.9116, '2007-02-06 03:28:28').
od(0.9081, '2007-02-06 03:51:44').
od(0.9125, '2007-02-06 04:15:00').
od(0.9099, '2007-02-06 04:38:20').
od(0.9116, '2007-02-06 05:02:11').
od(0.914, '2007-02-06 05:25:45').
od(0.9148, '2007-02-06 05:49:21').
od(0.9189, '2007-02-06 06:13:11').
od(0.9195, '2007-02-06 06:36:46').
od(0.9094, '2007-02-06 07:00:29').
od(0.9223, '2007-02-06 07:24:17').
od(0.9226, '2007-02-06 07:48:07').
od(0.927, '2007-02-06 08:11:58').
od(0.926, '2007-02-06 08:35:46').
od(0.922, '2007-02-06 08:59:33').
od(0.9306, '2007-02-06 09:23:20').
od(0.9293, '2007-02-06 09:46:22').
od(0.9301, '2007-02-06 10:42:58').
od(0.9446, '2007-02-06 13:05:46').
od(0.9513, '2007-02-06 13:14:23').
od(0.9535, '2007-02-06 13:23:02').
od(0.937, '2007-02-06 13:31:38').
od(0.9386, '2007-02-06 13:40:17').
od(0.9385, '2007-02-06 13:49:06').
od(0.9417, '2007-02-06 13:57:54').
od(0.9465, '2007-02-06 14:06:31').
