od(0.1342, '2007-03-13 15:47:39').
od(0.1118, '2007-03-13 16:44:41').
od(0.1115, '2007-03-13 17:07:59').
od(0.1105, '2007-03-13 17:31:19').
od(0.1109, '2007-03-13 17:57:34').
od(0.1114, '2007-03-13 18:23:51').
od(0.1102, '2007-03-13 18:50:09').
od(0.1122, '2007-03-13 19:16:25').
od(0.1123, '2007-03-13 19:42:49').
od(0.1147, '2007-03-13 20:09:11').
od(0.1129, '2007-03-13 20:35:26').
od(0.1118, '2007-03-13 21:01:47').
od(0.1142, '2007-03-13 21:28:11').
od(0.1178, '2007-03-13 21:54:34').
od(0.121, '2007-03-13 22:20:55').
od(0.1214, '2007-03-13 22:47:16').
od(0.1255, '2007-03-13 23:13:40').
od(0.1326, '2007-03-13 23:40:01').
od(0.1403, '2007-03-14 00:06:26').
od(0.1453, '2007-03-14 00:32:51').
od(0.1544, '2007-03-14 00:59:06').
od(0.1516, '2007-03-14 01:25:24').
od(0.1619, '2007-03-14 01:51:45').
od(0.1698, '2007-03-14 02:18:03').
od(0.2186, '2007-03-14 02:44:11').
od(0.2571, '2007-03-14 03:10:33').
od(0.2778, '2007-03-14 03:39:13').
od(0.3052, '2007-03-14 04:05:17').
od(0.3616, '2007-03-14 04:31:31').
od(0.4238, '2007-03-14 04:57:47').
od(0.4608, '2007-03-14 05:24:10').
od(0.6223, '2007-03-14 05:50:26').
od(0.7304, '2007-03-14 06:16:54').
od(0.859, '2007-03-14 06:43:13').
od(0.9624, '2007-03-14 07:09:25').
od(1.1225, '2007-03-14 07:35:35').
od(1.1886, '2007-03-14 08:02:00').
od(1.2413, '2007-03-14 08:27:59').
od(1.3033, '2007-03-14 08:54:08').
od(1.3646, '2007-03-14 09:20:26').
od(1.4114, '2007-03-14 09:46:38').
od(1.55, '2007-03-14 13:34:21').
