od(0.1, '2007-03-22 13:25:31').
od(0.0997, '2007-03-22 13:42:57').
od(0.0998, '2007-03-22 14:00:21').
od(0.0999, '2007-03-22 14:17:43').
od(0.1005, '2007-03-22 14:34:59').
od(0.1025, '2007-03-22 14:52:20').
od(0.1053, '2007-03-22 15:09:38').
od(0.1084, '2007-03-22 15:26:51').
od(0.1103, '2007-03-22 15:44:04').
od(0.1144, '2007-03-22 16:01:22').
od(0.1185, '2007-03-22 16:28:33').
od(0.1287, '2007-03-22 16:54:53').
od(0.1322, '2007-03-22 17:12:03').
od(0.142, '2007-03-22 17:29:19').
od(0.1421, '2007-03-22 17:46:27').
od(0.1461, '2007-03-22 18:03:23').
od(0.1544, '2007-03-22 18:20:40').
od(0.1621, '2007-03-22 18:37:52').
od(0.1723, '2007-03-22 18:55:07').
od(0.1708, '2007-03-22 19:12:20').
od(0.1827, '2007-03-22 19:29:42').
od(0.1946, '2007-03-22 19:47:09').
od(0.2019, '2007-03-22 20:04:22').
od(0.2166, '2007-03-22 20:21:44').
od(0.224, '2007-03-22 20:38:53').
od(0.238, '2007-03-22 20:56:09').
od(0.2591, '2007-03-22 21:13:31').
od(0.2753, '2007-03-22 21:30:55').
od(0.3014, '2007-03-22 21:48:19').
od(0.3112, '2007-03-22 22:05:44').
od(0.322, '2007-03-22 22:23:00').
od(0.3515, '2007-03-22 22:40:17').
od(0.3665, '2007-03-22 22:57:39').
od(0.3818, '2007-03-22 23:14:57').
od(0.4051, '2007-03-22 23:32:00').
od(0.4385, '2007-03-22 23:49:12').
od(0.4597, '2007-03-23 00:06:43').
od(0.4797, '2007-03-23 00:23:42').
od(0.5073, '2007-03-23 00:41:16').
od(0.5333, '2007-03-23 00:58:25').
od(0.5643, '2007-03-23 01:15:26').
od(0.605, '2007-03-23 01:32:39').
od(0.6205, '2007-03-23 01:50:05').
od(0.6424, '2007-03-23 02:07:24').
od(0.6682, '2007-03-23 02:24:38').
od(0.6928, '2007-03-23 02:41:49').
od(0.6992, '2007-03-23 02:59:05').
od(0.7197, '2007-03-23 03:16:26').
od(0.7199, '2007-03-23 03:33:38').
od(0.7115, '2007-03-23 03:50:50').
od(0.7244, '2007-03-23 04:08:00').
od(0.7228, '2007-03-23 04:25:23').
od(0.7255, '2007-03-23 04:42:46').
od(0.7284, '2007-03-23 05:00:08').
od(0.724, '2007-03-23 05:17:33').
od(0.7241, '2007-03-23 05:34:57').
od(0.7425, '2007-03-23 05:52:12').
od(0.73, '2007-03-23 06:09:19').
od(0.7455, '2007-03-23 06:26:30').
od(0.7381, '2007-03-23 06:43:49').
od(0.7396, '2007-03-23 07:00:59').
od(0.738, '2007-03-23 07:18:13').
od(0.7431, '2007-03-23 07:35:31').
od(0.7368, '2007-03-23 07:52:46').
od(0.7438, '2007-03-23 08:10:04').
od(0.749, '2007-03-23 08:27:13').
od(0.7552, '2007-03-23 08:45:26').
od(0.7412, '2007-03-23 09:02:35').
od(0.7566, '2007-03-23 09:19:43').
od(0.7543, '2007-03-23 09:37:00').
od(0.7447, '2007-03-23 09:54:18').
od(0.7616, '2007-03-23 10:11:24').
od(0.7587, '2007-03-23 10:36:02').
od(0.7527, '2007-03-23 10:53:28').
od(0.7579, '2007-03-23 11:12:15').
od(0.7554, '2007-03-23 11:30:32').
od(0.7602, '2007-03-23 11:50:21').
od(0.7523, '2007-03-23 12:08:29').
od(0.7516, '2007-03-23 12:27:13').
od(0.7531, '2007-03-23 12:47:02').
od(0.7582, '2007-03-23 13:05:22').
od(0.7609, '2007-03-23 13:23:53').
od(0.7545, '2007-03-23 13:42:22').
od(0.7681, '2007-03-23 13:59:40').
od(0.7639, '2007-03-23 14:17:11').
od(0.7541, '2007-03-23 14:33:55').
od(0.7616, '2007-03-23 14:57:55').
od(0.7563, '2007-03-23 15:14:21').
od(0.7588, '2007-03-23 15:31:41').
od(0.7634, '2007-03-23 15:49:02').
od(0.7607, '2007-03-23 16:09:23').
od(0.754, '2007-03-23 16:27:47').
od(0.7541, '2007-03-23 16:46:12').
od(0.7537, '2007-03-23 17:04:24').
od(0.7544, '2007-03-23 17:22:34').
od(0.7519, '2007-03-23 17:41:09').
od(0.7647, '2007-03-23 17:59:17').
od(0.7557, '2007-03-23 18:17:33').
od(0.7631, '2007-03-23 18:35:39').
od(0.7654, '2007-03-23 18:54:02').
od(0.7583, '2007-03-23 19:12:27').
od(0.7539, '2007-03-23 19:30:37').
od(0.7499, '2007-03-23 19:48:47').
od(0.7545, '2007-03-23 20:06:56').
od(0.7571, '2007-03-23 20:24:56').
od(0.7552, '2007-03-23 20:43:22').
od(0.7536, '2007-03-23 21:01:48').
od(0.7534, '2007-03-23 21:20:16').
od(0.7563, '2007-03-23 21:38:43').
od(0.7561, '2007-03-23 21:57:00').
od(0.757, '2007-03-23 22:15:18').
od(0.7558, '2007-03-23 22:33:34').
od(0.7557, '2007-03-23 22:51:50').
od(0.7559, '2007-03-23 23:10:21').
od(0.7564, '2007-03-23 23:29:01').
od(0.7537, '2007-03-23 23:47:32').
od(0.7551, '2007-03-24 00:05:51').
od(0.7536, '2007-03-24 00:24:22').
od(0.7557, '2007-03-24 00:42:21').
od(0.7554, '2007-03-24 01:00:38').
od(0.7564, '2007-03-24 01:18:46').
od(0.7586, '2007-03-24 01:37:08').
od(0.765, '2007-03-24 01:55:37').
od(0.762, '2007-03-24 02:14:02').
od(0.7619, '2007-03-24 02:32:08').
od(0.7624, '2007-03-24 02:49:59').
od(0.7596, '2007-03-24 03:08:13').
od(0.7642, '2007-03-24 03:26:33').
od(0.7616, '2007-03-24 03:44:34').
od(0.762, '2007-03-24 04:02:54').
od(0.766, '2007-03-24 04:21:21').
od(0.7672, '2007-03-24 04:39:37').
od(0.7728, '2007-03-24 04:57:44').
od(0.7703, '2007-03-24 05:15:47').
od(0.7689, '2007-03-24 05:33:46').
od(0.7739, '2007-03-24 05:51:54').
od(0.768, '2007-03-24 06:10:01').
od(0.7731, '2007-03-24 06:27:54').
od(0.7717, '2007-03-24 06:45:51').
od(0.7706, '2007-03-24 07:03:44').
od(0.771, '2007-03-24 07:21:52').
od(0.7716, '2007-03-24 07:40:08').
od(0.7724, '2007-03-24 07:58:50').
od(0.7729, '2007-03-24 08:16:47').
od(0.7722, '2007-03-24 08:34:44').
od(0.772, '2007-03-24 08:52:47').
od(0.7728, '2007-03-24 09:10:38').
od(0.774, '2007-03-24 09:28:46').
od(0.7809, '2007-03-24 09:46:56').
od(0.7763, '2007-03-24 10:04:52').
od(0.7764, '2007-03-24 10:22:44').
od(0.7786, '2007-03-24 10:40:58').
od(0.7765, '2007-03-24 10:59:05').
od(0.7767, '2007-03-24 11:17:16').
od(0.7864, '2007-03-24 11:35:45').
od(0.786, '2007-03-24 11:53:42').
od(0.781, '2007-03-24 12:11:40').
od(0.7779, '2007-03-24 12:29:19').
od(0.7839, '2007-03-24 12:47:13').
od(0.7828, '2007-03-24 13:04:47').
od(0.7857, '2007-03-24 13:21:30').
od(0.7839, '2007-03-24 13:38:21').
od(0.7856, '2007-03-24 13:55:12').
od(0.7857, '2007-03-24 14:12:11').
od(0.7848, '2007-03-24 14:29:13').
od(0.7908, '2007-03-24 14:45:58').
od(0.784, '2007-03-24 15:02:32').
od(0.7845, '2007-03-24 15:19:08').
od(0.7958, '2007-03-24 15:36:00').
od(0.7865, '2007-03-24 15:51:36').
od(0.788, '2007-03-24 16:07:08').
od(0.7851, '2007-03-24 16:22:29').
od(0.7909, '2007-03-24 16:38:11').
od(0.7932, '2007-03-24 16:53:25').
od(0.7924, '2007-03-24 17:09:14').
od(0.7987, '2007-03-24 17:25:03').
od(0.7947, '2007-03-24 17:40:42').
od(0.7949, '2007-03-24 17:55:44').
od(0.7944, '2007-03-24 18:10:32').
od(0.7939, '2007-03-24 18:25:13').
od(0.8004, '2007-03-24 18:38:32').
od(0.7914, '2007-03-24 18:52:02').
od(0.7922, '2007-03-24 19:04:49').
od(0.7875, '2007-03-24 19:17:37').
od(0.7907, '2007-03-24 19:30:21').
od(0.7935, '2007-03-24 19:42:55').
od(0.7896, '2007-03-24 19:55:29').
od(0.7937, '2007-03-24 20:08:14').
od(0.7939, '2007-03-24 20:20:52').
od(0.792, '2007-03-24 20:33:19').
od(0.7913, '2007-03-24 20:45:43').
od(0.7911, '2007-03-24 20:58:12').
od(0.7936, '2007-03-24 21:10:40').
od(0.8018, '2007-03-24 21:23:08').
od(0.7951, '2007-03-24 21:35:23').
od(0.7935, '2007-03-24 21:48:12').
od(0.7976, '2007-03-24 22:00:57').
od(0.7992, '2007-03-24 22:13:13').
od(0.7945, '2007-03-24 22:25:58').
od(0.798, '2007-03-24 22:38:40').
od(0.8004, '2007-03-24 22:51:08').
od(0.8026, '2007-03-24 23:03:29').
od(0.8015, '2007-03-24 23:15:58').
od(0.8028, '2007-03-24 23:28:40').
od(0.7995, '2007-03-24 23:41:12').
od(0.8001, '2007-03-24 23:53:32').
od(0.7997, '2007-03-25 00:07:21').
od(0.7994, '2007-03-25 00:19:48').
od(0.8005, '2007-03-25 00:31:44').
od(0.8, '2007-03-25 00:43:50').
od(0.7996, '2007-03-25 00:56:29').
od(0.7986, '2007-03-25 02:08:43').
od(0.8027, '2007-03-25 02:20:53').
od(0.8036, '2007-03-25 02:33:07').
od(0.8014, '2007-03-25 02:45:34').
od(0.8064, '2007-03-25 02:58:04').
od(0.8034, '2007-03-25 03:10:40').
od(0.8105, '2007-03-25 03:23:02').
od(0.8026, '2007-03-25 03:35:31').
od(0.8065, '2007-03-25 03:47:46').
od(0.8086, '2007-03-25 04:00:14').
od(0.8082, '2007-03-25 04:12:55').
od(0.8083, '2007-03-25 04:25:21').
od(0.8085, '2007-03-25 04:37:43').
od(0.8086, '2007-03-25 04:50:00').
od(0.8097, '2007-03-25 05:02:40').
od(0.8096, '2007-03-25 05:15:07').
od(0.8088, '2007-03-25 05:27:35').
od(0.8101, '2007-03-25 05:40:00').
od(0.812, '2007-03-25 05:52:40').
od(0.8138, '2007-03-25 06:05:05').
od(0.8107, '2007-03-25 06:17:40').
od(0.8103, '2007-03-25 06:30:03').
od(0.8108, '2007-03-25 06:42:22').
od(0.8141, '2007-03-25 06:54:44').
od(0.8123, '2007-03-25 07:07:14').
od(0.8142, '2007-03-25 07:19:50').
od(0.8133, '2007-03-25 07:32:22').
od(0.81, '2007-03-25 07:45:03').
od(0.8114, '2007-03-25 07:57:24').
od(0.81, '2007-03-25 08:09:46').
od(0.8135, '2007-03-25 08:21:44').
od(0.8116, '2007-03-25 08:34:00').
od(0.815, '2007-03-25 08:46:10').
od(0.8223, '2007-03-25 08:58:40').
od(0.8172, '2007-03-25 09:11:10').
od(0.8182, '2007-03-25 09:23:11').
od(0.8188, '2007-03-25 09:35:34').
od(0.8186, '2007-03-25 09:48:03').
od(0.8192, '2007-03-25 10:00:23').
od(0.8194, '2007-03-25 10:12:50').
od(0.8229, '2007-03-25 10:25:19').
od(0.8195, '2007-03-25 10:37:40').
od(0.8194, '2007-03-25 10:49:54').
od(0.8225, '2007-03-25 11:02:25').
od(0.8234, '2007-03-25 11:15:03').
od(0.8208, '2007-03-25 11:26:17').
od(0.8199, '2007-03-25 11:37:40').
od(0.8179, '2007-03-25 11:49:12').
od(0.8229, '2007-03-25 12:00:28').
od(0.8232, '2007-03-25 12:10:53').
od(0.818, '2007-03-25 12:21:10').
od(0.8233, '2007-03-25 12:31:35').
od(0.8232, '2007-03-25 12:40:51').
od(0.8235, '2007-03-25 12:50:09').
od(0.82, '2007-03-25 12:59:25').
od(0.8217, '2007-03-25 13:07:54').
od(0.8208, '2007-03-25 13:15:59').
od(0.8223, '2007-03-25 13:24:17').
od(0.8238, '2007-03-25 13:32:30').
