od(0.1565, '2007-03-14 13:35:53').
od(0.1436, '2007-03-14 13:43:11').
od(0.1458, '2007-03-14 13:50:39').
od(0.1439, '2007-03-14 13:58:06').
od(0.1416, '2007-03-14 14:06:43').
od(0.1417, '2007-03-14 14:14:50').
od(0.1417, '2007-03-14 14:22:59').
od(0.1427, '2007-03-14 14:31:22').
od(0.1437, '2007-03-14 14:40:26').
od(0.1464, '2007-03-14 14:49:58').
od(0.1489, '2007-03-14 14:59:20').
od(0.1517, '2007-03-14 15:08:35').
od(0.1542, '2007-03-14 15:17:58').
od(0.1593, '2007-03-14 15:27:20').
od(0.1649, '2007-03-14 15:37:30').
od(0.1667, '2007-03-14 15:48:05').
od(0.1711, '2007-03-14 15:58:42').
od(0.1759, '2007-03-14 16:09:09').
od(0.1808, '2007-03-14 16:19:34').
od(0.1877, '2007-03-14 16:30:40').
od(0.1921, '2007-03-14 16:42:17').
od(0.2003, '2007-03-14 16:53:54').
od(0.205, '2007-03-14 17:05:42').
od(0.2124, '2007-03-14 17:17:42').
od(0.2201, '2007-03-14 17:27:38').
od(0.229, '2007-03-14 17:39:14').
od(0.2385, '2007-03-14 17:51:03').
od(0.2493, '2007-03-14 18:02:48').
od(0.2579, '2007-03-14 18:14:16').
od(0.2682, '2007-03-14 18:26:05').
od(0.2813, '2007-03-14 18:37:46').
od(0.2907, '2007-03-14 18:49:24').
od(0.3066, '2007-03-14 19:01:12').
od(0.3147, '2007-03-14 19:12:50').
od(0.3265, '2007-03-14 19:24:30').
od(0.342, '2007-03-14 19:36:19').
od(0.3617, '2007-03-14 19:48:04').
od(0.3701, '2007-03-14 19:59:51').
od(0.3921, '2007-03-14 20:11:28').
od(0.4096, '2007-03-14 20:23:07').
od(0.4222, '2007-03-14 20:34:46').
od(0.445, '2007-03-14 20:46:36').
od(0.4557, '2007-03-14 20:58:18').
od(0.4815, '2007-03-14 21:09:57').
od(0.4967, '2007-03-14 21:21:34').
od(0.5129, '2007-03-14 21:33:21').
od(0.5324, '2007-03-14 21:44:53').
od(0.5513, '2007-03-14 21:56:33').
od(0.5687, '2007-03-14 22:08:15').
od(0.585, '2007-03-14 22:19:44').
od(0.6134, '2007-03-14 22:31:32').
od(0.6262, '2007-03-14 22:43:23').
od(0.659, '2007-03-14 22:55:06').
od(0.6666, '2007-03-14 23:06:52').
od(0.7009, '2007-03-14 23:18:26').
od(0.713, '2007-03-14 23:30:18').
od(0.7413, '2007-03-14 23:41:49').
od(0.7486, '2007-03-14 23:53:40').
od(0.7798, '2007-03-15 00:05:23').
od(0.8044, '2007-03-15 00:17:06').
od(0.819, '2007-03-15 00:28:22').
od(0.8427, '2007-03-15 00:39:40').
od(0.8636, '2007-03-15 00:51:04').
od(0.8835, '2007-03-15 01:02:52').
od(0.9028, '2007-03-15 01:14:27').
od(0.9241, '2007-03-15 01:26:07').
od(0.9302, '2007-03-15 01:37:53').
od(0.9497, '2007-03-15 01:49:26').
od(0.95, '2007-03-15 02:01:18').
od(0.9567, '2007-03-15 02:13:01').
od(0.9671, '2007-03-15 02:24:45').
od(0.963, '2007-03-15 02:36:16').
od(0.9694, '2007-03-15 02:47:46').
od(0.9688, '2007-03-15 02:59:16').
od(0.9763, '2007-03-15 03:10:56').
od(0.9727, '2007-03-15 03:22:25').
od(0.9748, '2007-03-15 03:34:06').
od(0.97, '2007-03-15 03:45:39').
od(0.9763, '2007-03-15 03:57:00').
od(0.9735, '2007-03-15 04:08:38').
od(0.9744, '2007-03-15 04:20:16').
od(0.9759, '2007-03-15 04:31:48').
od(0.9752, '2007-03-15 04:43:12').
od(0.9782, '2007-03-15 04:55:49').
od(0.9721, '2007-03-15 05:07:11').
od(0.9794, '2007-03-15 05:18:17').
od(0.9775, '2007-03-15 05:29:29').
od(0.9812, '2007-03-15 05:40:54').
od(0.9757, '2007-03-15 05:52:40').
od(0.9784, '2007-03-15 06:04:11').
od(0.9786, '2007-03-15 06:16:03').
od(0.9783, '2007-03-15 06:27:46').
od(0.9834, '2007-03-15 06:39:24').
od(0.9776, '2007-03-15 06:50:43').
od(0.9796, '2007-03-15 07:02:04').
od(0.9784, '2007-03-15 07:13:46').
od(0.9813, '2007-03-15 07:25:29').
od(0.9788, '2007-03-15 07:37:01').
od(0.9795, '2007-03-15 07:48:48').
od(0.9834, '2007-03-15 08:00:32').
od(0.9818, '2007-03-15 08:12:06').
od(0.9834, '2007-03-15 08:23:53').
od(0.9841, '2007-03-15 08:53:21').
od(0.9855, '2007-03-15 09:04:55').
od(0.9783, '2007-03-15 09:16:19').
od(0.9821, '2007-03-15 09:27:43').
od(0.9803, '2007-03-15 09:39:58').
od(0.9828, '2007-03-15 09:52:17').
od(0.981, '2007-03-15 10:04:56').
od(0.9819, '2007-03-15 10:17:04').
od(0.9858, '2007-03-15 10:29:26').
od(0.9804, '2007-03-15 10:42:11').
od(0.9879, '2007-03-15 10:54:53').
od(0.9851, '2007-03-15 11:07:34').
od(0.9886, '2007-03-15 11:19:58').
od(0.9838, '2007-03-15 11:32:29').
od(0.9887, '2007-03-15 11:54:46').
od(0.9795, '2007-03-15 12:07:07').
od(0.985, '2007-03-15 12:19:21').
od(0.9866, '2007-03-15 12:31:37').
od(0.9868, '2007-03-15 12:43:59').
od(0.9863, '2007-03-15 12:56:19').
od(0.9842, '2007-03-15 13:08:52').
od(0.9863, '2007-03-15 13:21:12').
od(0.9828, '2007-03-15 13:33:27').
od(0.9896, '2007-03-15 13:45:47').
od(0.9837, '2007-03-15 14:30:50').
od(0.9848, '2007-03-15 14:42:57').
od(0.9856, '2007-03-15 14:55:06').
od(0.99, '2007-03-15 15:07:48').
od(0.9875, '2007-03-15 15:20:02').
od(0.987, '2007-03-15 15:32:43').
od(0.9891, '2007-03-15 15:45:02').
od(0.9864, '2007-03-15 15:57:34').
od(0.9886, '2007-03-15 16:09:59').
od(0.9863, '2007-03-15 16:22:19').
od(0.989, '2007-03-15 16:34:37').
od(0.9867, '2007-03-15 16:46:59').
od(0.9885, '2007-03-15 16:59:17').
od(0.9864, '2007-03-15 17:11:45').
od(0.9922, '2007-03-15 17:24:05').
od(0.9865, '2007-03-15 17:36:24').
od(0.9898, '2007-03-15 17:48:46').
od(0.9895, '2007-03-15 18:01:29').
od(0.9893, '2007-03-15 18:13:49').
od(0.9908, '2007-03-15 18:26:09').
od(0.9921, '2007-03-15 18:38:33').
od(0.9922, '2007-03-15 18:50:41').
od(0.9904, '2007-03-15 19:03:01').
od(0.9924, '2007-03-15 19:15:21').
od(0.9918, '2007-03-15 19:27:54').
od(0.9922, '2007-03-15 19:40:16').
od(0.9911, '2007-03-15 19:52:48').
od(0.9907, '2007-03-15 20:05:05').
od(0.9919, '2007-03-15 20:17:06').
od(0.9891, '2007-03-15 20:29:39').
od(0.9914, '2007-03-15 20:41:52').
od(0.9888, '2007-03-15 20:54:08').
od(0.9921, '2007-03-15 21:06:22').
od(0.9879, '2007-03-15 21:18:32').
od(0.9927, '2007-03-15 21:31:06').
od(0.9893, '2007-03-15 21:43:33').
od(0.9946, '2007-03-15 21:55:40').
od(0.9894, '2007-03-15 22:08:08').
od(0.9894, '2007-03-15 22:20:41').
od(0.9913, '2007-03-15 22:32:57').
od(0.9903, '2007-03-15 22:45:17').
od(0.9925, '2007-03-15 22:57:42').
od(0.9895, '2007-03-15 23:10:16').
od(0.9948, '2007-03-15 23:23:02').
od(0.9903, '2007-03-15 23:35:30').
od(0.991, '2007-03-15 23:47:51').
od(0.9905, '2007-03-16 00:00:13').
od(0.9921, '2007-03-16 00:12:32').
od(0.9906, '2007-03-16 00:25:03').
od(0.9936, '2007-03-16 00:37:16').
od(0.9937, '2007-03-16 00:49:37').
od(0.9918, '2007-03-16 01:02:01').
od(0.9939, '2007-03-16 01:14:44').
od(0.9929, '2007-03-16 01:27:04').
od(0.9932, '2007-03-16 01:39:31').
od(0.9909, '2007-03-16 01:52:12').
od(0.9948, '2007-03-16 02:04:44').
od(0.9936, '2007-03-16 02:16:56').
od(0.9987, '2007-03-16 02:29:22').
od(0.9929, '2007-03-16 02:41:50').
od(0.9931, '2007-03-16 02:54:13').
od(0.9965, '2007-03-16 03:06:48').
od(0.9944, '2007-03-16 03:19:10').
od(0.9974, '2007-03-16 03:31:27').
od(0.998, '2007-03-16 03:43:50').
od(0.9982, '2007-03-16 03:56:12').
od(0.9954, '2007-03-16 04:08:38').
od(0.9995, '2007-03-16 04:20:57').
od(0.9987, '2007-03-16 04:33:22').
od(1.0035, '2007-03-16 04:45:25').
od(0.9969, '2007-03-16 04:57:36').
od(1.001, '2007-03-16 05:09:57').
od(1.0027, '2007-03-16 05:22:11').
od(0.9972, '2007-03-16 05:34:16').
od(1.0013, '2007-03-16 05:46:43').
od(0.9988, '2007-03-16 05:59:07').
od(1.0017, '2007-03-16 06:11:20').
od(1.0011, '2007-03-16 06:23:34').
od(1.0035, '2007-03-16 06:37:01').
od(1.002, '2007-03-16 06:49:21').
od(1.0031, '2007-03-16 07:01:52').
od(1.0017, '2007-03-16 07:14:04').
od(1.0051, '2007-03-16 07:26:22').
od(1.0043, '2007-03-16 07:38:42').
od(1.0031, '2007-03-16 07:51:09').
od(1.0077, '2007-03-16 08:03:42').
od(1.0017, '2007-03-16 08:15:55').
od(1.0048, '2007-03-16 08:28:05').
od(1.0055, '2007-03-16 08:40:23').
od(1.0074, '2007-03-16 08:52:42').
od(1.0072, '2007-03-16 09:05:04').
od(1.0061, '2007-03-16 09:17:36').
od(1.0046, '2007-03-16 09:29:37').
od(1.0058, '2007-03-16 09:41:52').
od(1.0039, '2007-03-16 09:54:16').
od(1.0074, '2007-03-16 10:15:45').
od(1.0078, '2007-03-16 10:28:08').
od(1.0052, '2007-03-16 10:49:47').
od(1.0102, '2007-03-16 11:07:44').
od(1.0025, '2007-03-16 11:25:39').
od(1.0085, '2007-03-16 11:43:33').
od(1.0044, '2007-03-16 12:01:27').
od(1.0089, '2007-03-16 12:20:47').
od(1.0063, '2007-03-16 12:38:49').
od(1.0081, '2007-03-16 12:56:42').
od(1.0105, '2007-03-16 13:14:37').
od(1.01, '2007-03-16 13:40:08').
od(1.0121, '2007-03-16 13:52:56').
od(1.0057, '2007-03-16 14:03:27').
od(1.0129, '2007-03-16 14:13:35').
od(1.0093, '2007-03-16 14:25:17').
od(1.0138, '2007-03-16 14:36:53').
od(1.0105, '2007-03-16 14:48:15').
od(1.0096, '2007-03-16 15:01:01').
od(1.0135, '2007-03-16 15:13:31').
od(1.0074, '2007-03-16 15:28:01').
od(1.0195, '2007-03-16 15:48:47').
