od(0.1409, '2007-03-21 15:22:12').
od(0.1373, '2007-03-21 15:30:56').
od(0.1367, '2007-03-21 15:39:36').
od(0.1369, '2007-03-21 15:48:16').
od(0.1372, '2007-03-21 15:56:56').
od(0.1381, '2007-03-21 16:05:40').
od(0.1358, '2007-03-21 16:14:29').
od(0.1352, '2007-03-21 16:23:07').
od(0.1342, '2007-03-21 16:31:48').
od(0.1355, '2007-03-21 16:40:33').
od(0.1357, '2007-03-21 16:49:15').
od(0.1353, '2007-03-21 16:57:35').
od(0.1378, '2007-03-21 17:06:25').
od(0.1383, '2007-03-21 17:15:00').
od(0.1381, '2007-03-21 17:24:59').
od(0.1409, '2007-03-21 17:37:03').
od(0.1519, '2007-03-21 17:46:52').
od(0.1432, '2007-03-21 17:58:12').
od(0.1434, '2007-03-21 18:09:00').
od(0.1461, '2007-03-21 18:20:02').
od(0.1474, '2007-03-21 18:32:30').
od(0.149, '2007-03-21 18:44:25').
od(0.1491, '2007-03-21 18:56:25').
od(0.15, '2007-03-21 19:08:20').
od(0.1516, '2007-03-21 19:20:22').
od(0.1548, '2007-03-21 19:32:25').
od(0.158, '2007-03-21 19:44:31').
od(0.1583, '2007-03-21 19:56:29').
od(0.1615, '2007-03-21 20:08:32').
od(0.1631, '2007-03-21 20:20:32').
od(0.1657, '2007-03-21 20:32:31').
od(0.1676, '2007-03-21 20:44:13').
od(0.1701, '2007-03-21 20:56:11').
od(0.1732, '2007-03-21 21:08:12').
od(0.1768, '2007-03-21 21:20:09').
od(0.1797, '2007-03-21 21:31:57').
od(0.1898, '2007-03-21 21:44:02').
od(0.1888, '2007-03-21 21:56:10').
od(0.1869, '2007-03-21 22:07:56').
od(0.1932, '2007-03-21 22:19:50').
od(0.1993, '2007-03-21 22:32:02').
od(0.2017, '2007-03-21 22:44:04').
od(0.2058, '2007-03-21 22:56:03').
od(0.209, '2007-03-21 23:08:04').
od(0.2121, '2007-03-21 23:20:02').
od(0.2188, '2007-03-21 23:31:56').
od(0.221, '2007-03-21 23:43:43').
od(0.2256, '2007-03-21 23:55:45').
od(0.2325, '2007-03-22 00:07:47').
od(0.2349, '2007-03-22 00:19:50').
od(0.2419, '2007-03-22 00:31:35').
od(0.2465, '2007-03-22 00:43:34').
od(0.2509, '2007-03-22 00:55:35').
od(0.2582, '2007-03-22 01:07:33').
od(0.2651, '2007-03-22 01:19:34').
od(0.2715, '2007-03-22 01:31:32').
od(0.2797, '2007-03-22 01:43:32').
od(0.2844, '2007-03-22 01:55:32').
od(0.2911, '2007-03-22 02:07:16').
od(0.2999, '2007-03-22 02:19:10').
od(0.3078, '2007-03-22 02:31:11').
od(0.3171, '2007-03-22 02:43:04').
od(0.3232, '2007-03-22 02:55:04').
od(0.3323, '2007-03-22 03:06:55').
od(0.341, '2007-03-22 03:18:51').
od(0.3495, '2007-03-22 03:30:52').
od(0.3601, '2007-03-22 03:42:46').
od(0.3711, '2007-03-22 03:54:45').
od(0.3809, '2007-03-22 04:06:28').
od(0.3932, '2007-03-22 04:18:34').
od(0.4014, '2007-03-22 04:30:32').
od(0.4136, '2007-03-22 04:42:38').
od(0.425, '2007-03-22 04:54:38').
od(0.4349, '2007-03-22 05:06:40').
od(0.4506, '2007-03-22 05:18:40').
od(0.4595, '2007-03-22 05:30:38').
od(0.4739, '2007-03-22 05:42:36').
od(0.485, '2007-03-22 05:54:33').
od(0.4931, '2007-03-22 06:06:25').
od(0.5099, '2007-03-22 06:18:13').
od(0.5204, '2007-03-22 06:30:12').
od(0.5359, '2007-03-22 06:43:26').
od(0.5491, '2007-03-22 06:55:26').
od(0.5597, '2007-03-22 07:07:23').
od(0.5752, '2007-03-22 07:19:21').
od(0.591, '2007-03-22 07:31:18').
od(0.6005, '2007-03-22 07:43:09').
od(0.6144, '2007-03-22 07:55:05').
od(0.6287, '2007-03-22 08:06:53').
od(0.6422, '2007-03-22 08:18:54').
od(0.657, '2007-03-22 08:30:41').
od(0.6685, '2007-03-22 08:42:40').
od(0.686, '2007-03-22 08:54:30').
od(0.6949, '2007-03-22 09:06:28').
od(0.7087, '2007-03-22 09:18:21').
od(0.7199, '2007-03-22 09:30:03').
od(0.7331, '2007-03-22 09:41:54').
od(0.7409, '2007-03-22 09:53:53').
od(0.7463, '2007-03-22 10:05:44').
od(0.7606, '2007-03-22 10:34:33').
od(0.7689, '2007-03-22 10:46:26').
od(0.7623, '2007-03-22 10:59:51').
od(0.7622, '2007-03-22 11:12:35').
od(0.7609, '2007-03-22 11:25:24').
od(0.7607, '2007-03-22 11:39:31').
od(0.7609, '2007-03-22 11:53:32').
od(0.7605, '2007-03-22 12:08:20').
od(0.7622, '2007-03-22 12:23:30').
od(0.7634, '2007-03-22 12:39:35').
od(0.7622, '2007-03-22 12:55:44').
od(0.7654, '2007-03-22 13:12:31').
od(0.7621, '2007-03-22 13:29:47').
od(0.7669, '2007-03-22 13:47:20').
od(0.7654, '2007-03-22 14:04:44').
od(0.7671, '2007-03-22 14:22:03').
od(0.7702, '2007-03-22 14:39:21').
od(0.7681, '2007-03-22 14:56:42').
od(0.768, '2007-03-22 15:13:54').
od(0.7792, '2007-03-22 15:31:08').
od(0.7695, '2007-03-22 15:48:24').
od(0.7695, '2007-03-22 16:05:39').
od(0.772, '2007-03-22 16:41:55').
od(0.77, '2007-03-22 16:59:05').
od(0.7708, '2007-03-22 17:16:25').
od(0.7712, '2007-03-22 17:33:31').
od(0.7719, '2007-03-22 17:50:47').
od(0.7716, '2007-03-22 18:07:45').
od(0.7703, '2007-03-22 18:24:55').
od(0.7704, '2007-03-22 18:42:13').
od(0.7731, '2007-03-22 18:59:29').
od(0.7733, '2007-03-22 19:16:42').
od(0.7721, '2007-03-22 19:34:02').
od(0.7752, '2007-03-22 19:51:29').
od(0.789, '2007-03-22 20:08:49').
od(0.7912, '2007-03-22 20:25:56').
od(0.7753, '2007-03-22 20:43:13').
od(0.776, '2007-03-22 21:00:36').
od(0.7769, '2007-03-22 21:17:55').
od(0.7766, '2007-03-22 21:35:22').
od(0.7763, '2007-03-22 21:52:45').
od(0.7771, '2007-03-22 22:10:06').
od(0.7762, '2007-03-22 22:27:22').
od(0.7775, '2007-03-22 22:44:38').
od(0.7775, '2007-03-22 23:01:54').
od(0.7775, '2007-03-22 23:19:15').
od(0.7798, '2007-03-22 23:36:18').
od(0.7721, '2007-03-22 23:53:35').
od(0.7622, '2007-03-23 00:10:51').
od(0.779, '2007-03-23 00:28:04').
od(0.782, '2007-03-23 00:45:29').
od(0.7813, '2007-03-23 01:02:34').
od(0.7739, '2007-03-23 01:19:40').
od(0.782, '2007-03-23 01:36:57').
od(0.7843, '2007-03-23 01:54:23').
od(0.7809, '2007-03-23 02:11:45').
od(0.7811, '2007-03-23 02:28:52').
od(0.7821, '2007-03-23 02:46:06').
od(0.7838, '2007-03-23 03:03:26').
od(0.7837, '2007-03-23 03:20:49').
od(0.7833, '2007-03-23 03:37:57').
od(0.7851, '2007-03-23 03:55:04').
od(0.7853, '2007-03-23 04:12:19').
od(0.7873, '2007-03-23 04:29:43').
od(0.7989, '2007-03-23 04:47:06').
od(0.7872, '2007-03-23 05:04:33').
od(0.7867, '2007-03-23 05:21:53').
od(0.7865, '2007-03-23 05:39:17').
od(0.7855, '2007-03-23 05:56:25').
od(0.7887, '2007-03-23 06:13:33').
od(0.7879, '2007-03-23 06:30:44').
od(0.788, '2007-03-23 06:48:08').
od(0.7901, '2007-03-23 07:05:17').
od(0.7895, '2007-03-23 07:22:35').
od(0.7915, '2007-03-23 07:39:52').
od(0.791, '2007-03-23 07:57:07').
od(0.7921, '2007-03-23 08:14:17').
od(0.7915, '2007-03-23 08:31:35').
od(0.7955, '2007-03-23 08:49:47').
od(0.8115, '2007-03-23 09:06:51').
od(0.7981, '2007-03-23 09:24:02').
od(0.7952, '2007-03-23 09:41:21').
od(0.7962, '2007-03-23 09:58:36').
od(0.795, '2007-03-23 10:15:44').
od(0.7991, '2007-03-23 10:40:26').
od(0.7993, '2007-03-23 10:57:51').
od(0.8004, '2007-03-23 11:16:31').
od(0.8006, '2007-03-23 11:34:56').
od(0.8026, '2007-03-23 11:53:39').
od(0.8105, '2007-03-23 12:13:03').
od(0.8066, '2007-03-23 12:31:31').
od(0.8064, '2007-03-23 12:51:24').
od(0.8085, '2007-03-23 13:09:46').
od(0.8061, '2007-03-23 13:28:05').
od(0.8085, '2007-03-23 13:45:33').
od(0.8087, '2007-03-23 14:02:52').
od(0.8093, '2007-03-23 14:20:29').
od(0.8109, '2007-03-23 14:37:14').
od(0.8108, '2007-03-23 15:01:13').
od(0.8122, '2007-03-23 15:17:36').
od(0.8106, '2007-03-23 15:34:54').
od(0.8121, '2007-03-23 15:53:35').
od(0.8138, '2007-03-23 16:13:48').
od(0.8088, '2007-03-23 16:32:04').
od(0.8158, '2007-03-23 16:50:35').
od(0.8163, '2007-03-23 17:08:39').
od(0.8114, '2007-03-23 17:26:58').
od(0.8186, '2007-03-23 17:45:28').
od(0.8172, '2007-03-23 18:03:29').
od(0.8186, '2007-03-23 18:21:50').
od(0.8208, '2007-03-23 18:39:59').
od(0.8221, '2007-03-23 18:58:17').
od(0.8233, '2007-03-23 19:16:47').
od(0.8237, '2007-03-23 19:35:04').
od(0.8234, '2007-03-23 19:53:00').
od(0.8215, '2007-03-23 20:11:13').
od(0.8234, '2007-03-23 20:29:20').
od(0.8252, '2007-03-23 20:47:46').
od(0.8247, '2007-03-23 21:06:11').
od(0.8252, '2007-03-23 21:24:35').
od(0.8247, '2007-03-23 21:43:02').
od(0.8266, '2007-03-23 22:01:24').
od(0.8262, '2007-03-23 22:19:40').
od(0.8405, '2007-03-23 22:37:43').
od(0.827, '2007-03-23 22:56:10').
od(0.8287, '2007-03-23 23:14:46').
od(0.8425, '2007-03-23 23:33:25').
od(0.828, '2007-03-23 23:51:42').
od(0.8267, '2007-03-24 00:10:13').
od(0.8276, '2007-03-24 00:28:30').
od(0.8281, '2007-03-24 00:46:41').
od(0.8279, '2007-03-24 01:04:56').
od(0.8279, '2007-03-24 01:23:09').
od(0.8299, '2007-03-24 01:41:33').
od(0.8302, '2007-03-24 02:00:00').
od(0.8314, '2007-03-24 02:18:19').
od(0.83, '2007-03-24 02:36:26').
od(0.8303, '2007-03-24 02:54:23').
od(0.8303, '2007-03-24 03:12:34').
od(0.8291, '2007-03-24 03:30:33').
od(0.8303, '2007-03-24 03:48:43').
od(0.8303, '2007-03-24 04:07:10').
od(0.8335, '2007-03-24 04:25:38').
od(0.8293, '2007-03-24 04:43:46').
od(0.8306, '2007-03-24 05:01:53').
od(0.8304, '2007-03-24 05:20:05').
od(0.832, '2007-03-24 05:38:04').
od(0.8322, '2007-03-24 05:56:18').
od(0.8315, '2007-03-24 06:14:13').
od(0.8324, '2007-03-24 06:32:04').
od(0.829, '2007-03-24 06:50:01').
od(0.831, '2007-03-24 07:07:54').
od(0.8304, '2007-03-24 07:26:14').
od(0.8313, '2007-03-24 07:44:14').
od(0.831, '2007-03-24 08:02:59').
od(0.837, '2007-03-24 08:21:03').
od(0.8303, '2007-03-24 08:39:03').
od(0.8297, '2007-03-24 08:57:05').
od(0.833, '2007-03-24 09:14:56').
od(0.8308, '2007-03-24 09:33:03').
od(0.83, '2007-03-24 09:51:11').
od(0.8292, '2007-03-24 10:09:03').
od(0.8284, '2007-03-24 10:27:02').
od(0.8302, '2007-03-24 10:45:15').
od(0.8279, '2007-03-24 11:03:23').
od(0.8289, '2007-03-24 11:21:33').
od(0.8295, '2007-03-24 11:40:02').
od(0.8279, '2007-03-24 11:57:59').
od(0.8279, '2007-03-24 12:15:55').
od(0.8271, '2007-03-24 12:33:41').
od(0.8277, '2007-03-24 12:51:13').
od(0.825, '2007-03-24 13:08:55').
od(0.824, '2007-03-24 13:25:37').
od(0.826, '2007-03-24 13:42:22').
od(0.8241, '2007-03-24 13:59:30').
od(0.8254, '2007-03-24 14:16:21').
od(0.828, '2007-03-24 14:33:25').
od(0.8252, '2007-03-24 14:50:14').
od(0.8284, '2007-03-24 15:06:43').
od(0.813, '2007-03-24 15:23:24').
