od(0.1127, '2007-03-05 20:06:16').
od(0.1134, '2007-03-05 20:23:45').
od(0.1155, '2007-03-05 20:41:11').
od(0.1154, '2007-03-05 20:58:42').
od(0.1164, '2007-03-05 21:16:13').
od(0.1175, '2007-03-05 21:33:42').
od(0.1191, '2007-03-05 21:51:13').
od(0.1192, '2007-03-05 22:08:36').
od(0.1215, '2007-03-05 22:26:13').
od(0.1249, '2007-03-05 22:43:53').
od(0.1252, '2007-03-05 23:01:17').
od(0.1248, '2007-03-05 23:18:52').
od(0.1296, '2007-03-05 23:36:19').
od(0.1278, '2007-03-05 23:53:42').
od(0.1358, '2007-03-06 00:11:27').
od(0.1392, '2007-03-06 00:29:12').
od(0.1389, '2007-03-06 00:46:48').
od(0.1506, '2007-03-06 01:04:34').
od(0.1556, '2007-03-06 01:22:05').
od(0.1519, '2007-03-06 01:39:42').
od(0.168, '2007-03-06 01:57:23').
od(0.1765, '2007-03-06 02:14:53').
od(0.1857, '2007-03-06 02:32:25').
od(0.1965, '2007-03-06 02:50:04').
od(0.2099, '2007-03-06 03:08:05').
od(0.2108, '2007-03-06 03:25:58').
od(0.2372, '2007-03-06 03:43:41').
od(0.2472, '2007-03-06 04:01:30').
od(0.271, '2007-03-06 04:19:18').
od(0.2915, '2007-03-06 04:37:05').
od(0.3161, '2007-03-06 04:54:45').
od(0.3506, '2007-03-06 05:12:36').
od(0.3801, '2007-03-06 05:30:42').
od(0.4286, '2007-03-06 05:48:43').
od(0.474, '2007-03-06 06:06:46').
od(0.5241, '2007-03-06 06:24:33').
od(0.552, '2007-03-06 06:42:30').
od(0.6163, '2007-03-06 07:00:32').
od(0.6584, '2007-03-06 07:18:16').
od(0.7177, '2007-03-06 07:36:14').
od(0.7689, '2007-03-06 07:53:55').
od(0.8207, '2007-03-06 08:11:43').
od(0.8814, '2007-03-06 08:29:43').
od(0.9356, '2007-03-06 08:47:32').
od(0.9936, '2007-03-06 09:05:21').
od(1.0414, '2007-03-06 09:25:10').
od(1.0881, '2007-03-06 09:43:05').
od(1.3326, '2007-03-06 11:21:50').
