od(0.1156, '2007-04-18 12:39:40').
od(0.1149, '2007-04-18 12:41:35').
od(0.1135, '2007-04-18 12:44:32').
od(0.1126, '2007-04-18 12:47:08').
od(0.1125, '2007-04-18 12:48:56').
od(0.1116, '2007-04-18 12:51:51').
od(0.1162, '2007-04-18 12:54:27').
od(0.1123, '2007-04-18 12:56:17').
od(0.1107, '2007-04-18 12:59:12').
od(0.1122, '2007-04-18 13:01:45').
od(0.1114, '2007-04-18 13:03:34').
od(0.1114, '2007-04-18 13:06:30').
od(0.1113, '2007-04-18 13:09:11').
od(0.11, '2007-04-18 13:11:01').
od(0.1102, '2007-04-18 13:13:55').
od(0.1119, '2007-04-18 13:17:52').
od(0.1098, '2007-04-18 13:20:51').
od(0.1089, '2007-04-18 13:24:00').
od(0.1098, '2007-04-18 13:27:06').
od(0.1103, '2007-04-18 13:30:13').
od(0.1096, '2007-04-18 13:33:19').
od(0.1101, '2007-04-18 13:36:27').
od(0.1097, '2007-04-18 13:39:27').
od(0.1102, '2007-04-18 13:42:34').
od(0.1067, '2007-04-18 13:45:42').
od(0.1072, '2007-04-18 13:48:49').
od(0.1102, '2007-04-18 13:51:54').
od(0.1119, '2007-04-18 13:55:04').
od(0.1107, '2007-04-18 13:58:10').
od(0.109, '2007-04-18 14:01:14').
od(0.1105, '2007-04-18 14:04:14').
od(0.112, '2007-04-18 14:07:24').
od(0.1119, '2007-04-18 14:10:28').
od(0.1134, '2007-04-18 14:15:02').
od(0.1122, '2007-04-18 14:19:11').
od(0.1144, '2007-04-18 14:23:15').
od(0.1147, '2007-04-18 14:27:22').
od(0.1112, '2007-04-18 14:31:31').
od(0.1124, '2007-04-18 14:35:43').
od(0.1161, '2007-04-18 14:39:47').
od(0.1147, '2007-04-18 14:43:53').
od(0.1149, '2007-04-18 14:47:58').
od(0.1111, '2007-04-18 14:53:37').
od(0.1124, '2007-04-18 14:58:49').
od(0.1123, '2007-04-18 15:03:58').
od(0.1122, '2007-04-18 15:09:10').
od(0.1147, '2007-04-18 15:14:18').
od(0.1136, '2007-04-18 15:19:24').
od(0.1186, '2007-04-18 15:24:38').
od(0.1174, '2007-04-18 15:29:53').
od(0.1148, '2007-04-18 15:36:18').
od(0.118, '2007-04-18 15:42:24').
od(0.1212, '2007-04-18 15:48:34').
od(0.1221, '2007-04-18 15:54:49').
od(0.1224, '2007-04-18 16:00:58').
od(0.1236, '2007-04-18 16:07:07').
od(0.1197, '2007-04-18 16:14:35').
od(0.1288, '2007-04-18 16:21:56').
od(0.1222, '2007-04-18 16:29:07').
od(0.1345, '2007-04-18 16:36:37').
od(0.1241, '2007-04-18 16:43:45').
od(0.1306, '2007-04-18 16:51:01').
od(0.1273, '2007-04-18 16:58:18').
od(0.1269, '2007-04-18 17:06:55').
od(0.1316, '2007-04-18 17:15:27').
od(0.1312, '2007-04-18 17:23:40').
od(0.1316, '2007-04-18 17:32:00').
od(0.1387, '2007-04-18 17:40:16').
od(0.1324, '2007-04-18 17:49:21').
od(0.1438, '2007-04-18 18:00:57').
od(0.1383, '2007-04-18 18:10:21').
od(0.1433, '2007-04-18 18:19:42').
od(0.1401, '2007-04-18 18:30:33').
od(0.1457, '2007-04-18 18:39:58').
od(0.1493, '2007-04-18 18:49:22').
od(0.1424, '2007-04-18 18:58:44').
od(0.1492, '2007-04-18 19:07:52').
od(0.1511, '2007-04-18 19:17:19').
od(0.1487, '2007-04-18 19:26:48').
od(0.1522, '2007-04-18 19:36:10').
od(0.1514, '2007-04-18 19:45:31').
od(0.1548, '2007-04-18 19:54:50').
od(0.1542, '2007-04-18 20:04:12').
od(0.1568, '2007-04-18 20:13:34').
od(0.1602, '2007-04-18 20:22:55').
od(0.1722, '2007-04-18 20:32:21').
od(0.166, '2007-04-18 20:41:36').
od(0.1638, '2007-04-18 20:50:55').
od(0.1591, '2007-04-18 21:00:17').
od(0.1604, '2007-04-18 21:09:40').
od(0.1626, '2007-04-18 21:18:56').
od(0.1701, '2007-04-18 21:28:21').
od(0.164, '2007-04-18 21:37:37').
od(0.1658, '2007-04-18 21:47:03').
od(0.1657, '2007-04-18 21:56:29').
od(0.1661, '2007-04-18 22:05:51').
od(0.1682, '2007-04-18 22:15:08').
od(0.1686, '2007-04-18 22:24:33').
od(0.1705, '2007-04-18 22:33:49').
od(0.1776, '2007-04-18 22:43:09').
od(0.179, '2007-04-18 22:52:26').
od(0.1739, '2007-04-18 23:01:31').
od(0.1813, '2007-04-18 23:10:58').
od(0.1782, '2007-04-18 23:20:12').
od(0.1798, '2007-04-18 23:29:33').
od(0.1817, '2007-04-18 23:38:55').
od(0.1766, '2007-04-18 23:48:24').
od(0.1879, '2007-04-18 23:57:45').
od(0.1879, '2007-04-19 00:06:52').
od(0.1937, '2007-04-19 00:16:07').
od(0.2017, '2007-04-19 00:25:17').
od(0.1945, '2007-04-19 00:34:41').
od(0.1979, '2007-04-19 00:43:54').
od(0.197, '2007-04-19 00:53:20').
od(0.1864, '2007-04-19 01:02:39').
od(0.1885, '2007-04-19 01:11:57').
od(0.1895, '2007-04-19 01:21:20').
od(0.1911, '2007-04-19 01:30:39').
od(0.1936, '2007-04-19 01:39:46').
od(0.1949, '2007-04-19 01:49:09').
od(0.2, '2007-04-19 01:58:17').
od(0.2071, '2007-04-19 02:07:29').
od(0.2008, '2007-04-19 02:16:45').
od(0.2023, '2007-04-19 02:26:07').
od(0.2069, '2007-04-19 02:35:24').
od(0.2108, '2007-04-19 02:44:46').
od(0.2102, '2007-04-19 02:53:53').
od(0.2295, '2007-04-19 03:03:00').
od(0.2182, '2007-04-19 03:12:18').
od(0.2293, '2007-04-19 03:21:33').
od(0.2381, '2007-04-19 03:30:48').
od(0.22, '2007-04-19 03:40:06').
od(0.2288, '2007-04-19 03:49:09').
od(0.2395, '2007-04-19 03:58:31').
od(0.2463, '2007-04-19 04:07:44').
od(0.2369, '2007-04-19 04:16:58').
od(0.2398, '2007-04-19 04:26:21').
od(0.2623, '2007-04-19 04:35:35').
od(0.2679, '2007-04-19 04:44:50').
od(0.2658, '2007-04-19 04:54:11').
od(0.2631, '2007-04-19 05:03:28').
od(0.2703, '2007-04-19 05:12:43').
od(0.2731, '2007-04-19 05:22:04').
od(0.2842, '2007-04-19 05:31:26').
od(0.287, '2007-04-19 05:40:43').
od(0.2918, '2007-04-19 05:50:05').
od(0.2993, '2007-04-19 05:59:19').
od(0.3031, '2007-04-19 06:08:27').
od(0.3163, '2007-04-19 06:17:44').
od(0.316, '2007-04-19 06:26:56').
od(0.3083, '2007-04-19 06:36:10').
od(0.3331, '2007-04-19 06:45:32').
od(0.3202, '2007-04-19 06:54:41').
od(0.3313, '2007-04-19 07:04:08').
od(0.3295, '2007-04-19 07:13:14').
od(0.3388, '2007-04-19 07:22:22').
od(0.3438, '2007-04-19 07:31:33').
od(0.3669, '2007-04-19 07:40:58').
od(0.4183, '2007-04-19 07:50:22').
od(0.3728, '2007-04-19 07:59:28').
od(0.3856, '2007-04-19 08:08:43').
od(0.385, '2007-04-19 08:18:00').
od(0.4088, '2007-04-19 08:27:30').
od(0.412, '2007-04-19 08:36:56').
od(0.4072, '2007-04-19 08:46:15').
od(0.4255, '2007-04-19 08:55:32').
od(0.4385, '2007-04-19 09:04:43').
od(0.4492, '2007-04-19 09:13:57').
od(0.4706, '2007-04-19 09:23:07').
od(0.467, '2007-04-19 09:32:32').
od(0.4685, '2007-04-19 09:41:50').
od(0.4867, '2007-04-19 09:51:06').
od(0.4899, '2007-04-19 10:01:37').
od(0.4928, '2007-04-19 10:10:49').
od(0.5091, '2007-04-19 10:20:05').
od(0.5283, '2007-04-19 10:30:48').
od(0.5295, '2007-04-19 10:40:13').
od(0.5452, '2007-04-19 10:49:30').
od(0.5947, '2007-04-19 10:58:42').
od(0.5739, '2007-04-19 11:08:48').
od(0.5926, '2007-04-19 11:19:00').
od(0.5886, '2007-04-19 11:29:09').
od(0.5913, '2007-04-19 11:39:24').
od(0.6072, '2007-04-19 11:49:38').
od(0.6229, '2007-04-19 12:00:03').
od(0.6243, '2007-04-19 12:10:13').
od(0.6375, '2007-04-19 12:20:28').
od(0.6683, '2007-04-19 12:31:41').
od(0.6897, '2007-04-19 12:43:07').
od(0.6711, '2007-04-19 12:54:31').
od(0.6885, '2007-04-19 13:06:47').
od(0.698, '2007-04-19 13:18:56').
od(0.7185, '2007-04-19 13:31:17').
od(0.7184, '2007-04-19 13:43:32').
od(0.7302, '2007-04-19 13:55:52').
od(0.7986, '2007-04-19 14:08:14').
od(0.7963, '2007-04-19 14:20:34').
od(0.7926, '2007-04-19 14:33:51').
od(0.814, '2007-04-19 14:47:05').
od(0.7909, '2007-04-19 15:00:26').
od(0.8269, '2007-04-19 15:16:11').
od(0.8214, '2007-04-19 15:30:43').
od(0.8345, '2007-04-19 15:45:12').
od(0.8445, '2007-04-19 15:59:27').
od(0.8567, '2007-04-19 16:14:00').
od(0.8821, '2007-04-19 16:28:29').
od(0.8903, '2007-04-19 16:42:48').
od(0.8928, '2007-04-19 16:57:25').
od(0.907, '2007-04-19 17:11:42').
od(0.922, '2007-04-19 17:26:16').
od(0.9137, '2007-04-19 17:40:49').
od(0.9231, '2007-04-19 17:55:01').
od(0.9179, '2007-04-19 18:09:19').
od(0.926, '2007-04-19 18:23:50').
od(0.9255, '2007-04-19 18:38:07').
od(0.9396, '2007-04-19 18:52:26').
od(0.9258, '2007-04-19 19:07:01').
od(0.9315, '2007-04-19 19:21:15').
od(0.9309, '2007-04-19 19:35:37').
od(0.936, '2007-04-19 19:50:01').
od(0.9331, '2007-04-19 20:04:30').
od(0.9471, '2007-04-19 20:18:47').
od(0.9343, '2007-04-19 20:33:15').
od(0.9332, '2007-04-19 20:47:53').
od(0.9362, '2007-04-19 21:02:15').
od(0.9369, '2007-04-19 21:16:54').
od(0.9364, '2007-04-19 21:31:16').
od(0.9368, '2007-04-19 21:45:46').
od(0.939, '2007-04-19 21:59:58').
od(0.9385, '2007-04-19 22:14:21').
od(0.9374, '2007-04-19 22:28:45').
od(0.9611, '2007-04-19 22:43:17').
od(0.9565, '2007-04-19 22:57:46').
od(0.9442, '2007-04-19 23:12:08').
od(0.9374, '2007-04-19 23:26:32').
od(0.9704, '2007-04-19 23:40:42').
od(0.9482, '2007-04-19 23:54:57').
od(0.9435, '2007-04-20 00:09:20').
od(0.9609, '2007-04-20 00:23:38').
od(0.9923, '2007-04-20 00:37:54').
od(0.9709, '2007-04-20 00:52:07').
od(0.969, '2007-04-20 01:06:25').
od(0.9428, '2007-04-20 01:20:52').
od(0.9607, '2007-04-20 01:35:13').
od(0.9526, '2007-04-20 01:49:39').
od(0.9584, '2007-04-20 02:04:06').
od(0.943, '2007-04-20 02:18:34').
od(0.9708, '2007-04-20 02:32:39').
od(0.9556, '2007-04-20 02:46:59').
od(0.9401, '2007-04-20 03:01:07').
od(0.9409, '2007-04-20 03:15:26').
od(0.9435, '2007-04-20 03:29:55').
od(0.9883, '2007-04-20 03:44:15').
od(0.946, '2007-04-20 03:58:42').
od(0.9843, '2007-04-20 04:13:19').
od(0.9857, '2007-04-20 04:27:43').
od(0.988, '2007-04-20 04:42:12').
od(0.9691, '2007-04-20 04:56:37').
od(0.9706, '2007-04-20 05:11:02').
od(0.9551, '2007-04-20 05:25:28').
od(0.9444, '2007-04-20 05:39:43').
od(0.9499, '2007-04-20 05:54:20').
od(0.9429, '2007-04-20 06:08:35').
od(0.9495, '2007-04-20 06:22:40').
od(0.9434, '2007-04-20 06:37:09').
od(0.9417, '2007-04-20 06:51:39').
od(0.9443, '2007-04-20 07:06:03').
od(0.9428, '2007-04-20 07:21:23').
od(0.9411, '2007-04-20 07:35:33').
od(0.9454, '2007-04-20 07:49:36').
od(0.9428, '2007-04-20 08:03:54').
od(0.9449, '2007-04-20 08:18:18').
od(0.9562, '2007-04-20 08:32:46').
od(0.9482, '2007-04-20 08:47:00').
od(0.9663, '2007-04-20 09:01:19').
od(0.94, '2007-04-20 09:15:57').
od(0.9486, '2007-04-20 09:30:08').
od(0.9479, '2007-04-20 09:44:30').
od(0.9519, '2007-04-20 09:58:59').
od(0.9418, '2007-04-20 10:14:12').
od(0.9464, '2007-04-20 10:28:11').
od(0.9392, '2007-04-20 10:42:34').
od(0.9563, '2007-04-20 10:56:44').
od(1.0017, '2007-04-20 11:11:06').
od(0.9909, '2007-04-20 11:25:30').
od(0.9497, '2007-04-20 11:39:48').
od(0.9493, '2007-04-20 11:54:14').
od(0.9501, '2007-04-20 12:08:37').
od(0.9408, '2007-04-20 12:23:16').
od(0.9782, '2007-04-20 12:37:41').
od(0.9463, '2007-04-20 12:52:07').
od(0.9516, '2007-04-20 13:06:22').
od(0.9414, '2007-04-20 13:20:43').
od(0.9466, '2007-04-20 13:35:02').
od(0.9439, '2007-04-20 13:49:25').
od(0.9497, '2007-04-20 14:03:56').
od(0.9465, '2007-04-20 14:18:15').
od(0.9431, '2007-04-20 14:32:45').
od(0.9404, '2007-04-20 14:47:17').
od(0.9748, '2007-04-20 15:01:36').
od(0.963, '2007-04-20 15:16:17').
od(0.9499, '2007-04-20 15:30:54').
od(0.9718, '2007-04-20 15:45:24').
od(0.9466, '2007-04-20 15:59:25').
od(0.9612, '2007-04-20 16:13:53').
od(0.9412, '2007-04-20 16:28:37').
od(0.994, '2007-04-20 16:43:01').
od(0.9464, '2007-04-20 16:57:19').
od(0.9452, '2007-04-20 17:11:52').
od(0.9568, '2007-04-20 17:26:09').
od(0.9511, '2007-04-20 17:40:30').
od(0.9504, '2007-04-20 17:54:57').
od(0.9438, '2007-04-20 18:09:27').
od(0.9478, '2007-04-20 18:23:44').
od(0.9452, '2007-04-20 18:37:58').
od(0.9451, '2007-04-20 18:52:34').
od(0.9455, '2007-04-20 19:06:59').
od(0.9475, '2007-04-20 19:21:26').
od(0.9453, '2007-04-20 19:36:02').
od(0.9443, '2007-04-20 19:50:17').
od(0.9452, '2007-04-20 20:04:47').
od(0.9472, '2007-04-20 20:19:08').
od(0.9573, '2007-04-20 20:33:40').
od(0.9437, '2007-04-20 20:48:04').
od(0.9437, '2007-04-20 21:02:27').
od(0.9632, '2007-04-20 21:16:53').
od(0.9463, '2007-04-20 21:31:07').
od(0.986, '2007-04-20 21:45:32').
od(0.9594, '2007-04-20 21:59:54').
od(0.9585, '2007-04-20 22:14:03').
od(0.9612, '2007-04-20 22:28:30').
od(0.9443, '2007-04-20 22:42:50').
od(0.9444, '2007-04-20 22:57:22').
od(0.9424, '2007-04-20 23:13:05').
od(0.9404, '2007-04-20 23:27:12').
od(0.9656, '2007-04-20 23:41:24').
od(0.9558, '2007-04-20 23:55:43').
od(0.9637, '2007-04-21 00:10:12').
od(0.9752, '2007-04-21 00:24:34').
od(0.9428, '2007-04-21 00:38:47').
od(0.975, '2007-04-21 00:52:53').
od(0.9644, '2007-04-21 01:07:23').
od(0.9477, '2007-04-21 01:21:34').
od(0.9475, '2007-04-21 01:35:51').
od(0.9423, '2007-04-21 01:49:57').
od(0.9476, '2007-04-21 02:04:25').
od(0.9603, '2007-04-21 02:18:34').
od(0.9505, '2007-04-21 02:32:44').
od(0.9456, '2007-04-21 02:47:09').
od(0.9445, '2007-04-21 03:01:30').
od(0.9508, '2007-04-21 03:15:49').
od(0.9525, '2007-04-21 03:30:07').
od(0.9451, '2007-04-21 03:44:31').
od(0.9462, '2007-04-21 03:58:34').
od(0.9621, '2007-04-21 04:12:59').
od(0.944, '2007-04-21 04:27:25').
od(0.9424, '2007-04-21 04:41:58').
od(0.9457, '2007-04-21 04:56:32').
od(0.9414, '2007-04-21 05:11:14').
od(0.9448, '2007-04-21 05:25:44').
od(0.9397, '2007-04-21 05:39:53').
od(0.9597, '2007-04-21 05:54:14').
od(0.944, '2007-04-21 06:08:52').
od(0.9551, '2007-04-21 06:23:41').
od(0.9498, '2007-04-21 06:37:58').
od(0.9632, '2007-04-21 06:51:26').
od(0.9458, '2007-04-21 07:04:46').
od(0.95, '2007-04-21 07:18:11').
od(0.9654, '2007-04-21 07:31:45').
od(0.9569, '2007-04-21 07:44:56').
od(0.972, '2007-04-21 07:58:12').
od(0.949, '2007-04-21 08:11:27').
od(0.9477, '2007-04-21 08:24:40').
od(0.9519, '2007-04-21 08:38:13').
od(0.9459, '2007-04-21 08:51:44').
od(0.9662, '2007-04-21 09:05:03').
od(0.9444, '2007-04-21 09:18:29').
od(0.9522, '2007-04-21 09:31:56').
od(0.9485, '2007-04-21 09:45:13').
od(0.9475, '2007-04-21 09:58:33').
od(0.9492, '2007-04-21 10:11:51').
od(0.9439, '2007-04-21 10:25:07').
od(0.9486, '2007-04-21 10:38:13').
od(0.9475, '2007-04-21 10:51:29').
od(0.9516, '2007-04-21 11:04:51').
od(0.9496, '2007-04-21 11:18:13').
od(0.9543, '2007-04-21 11:31:45').
od(0.9469, '2007-04-21 11:45:07').
od(0.9696, '2007-04-21 11:58:30').
od(0.9632, '2007-04-21 12:11:53').
od(0.9469, '2007-04-21 12:25:26').
od(0.95, '2007-04-21 12:38:49').
od(0.9495, '2007-04-21 12:52:04').
