od(0.1126, '2007-02-13 17:46:12').
od(0.1111, '2007-02-13 18:00:22').
od(0.1106, '2007-02-13 18:14:35').
od(0.1116, '2007-02-13 18:28:50').
od(0.1117, '2007-02-13 18:42:58').
od(0.1126, '2007-02-13 18:57:09').
od(0.1129, '2007-02-13 19:11:17').
od(0.1113, '2007-02-13 19:25:23').
od(0.1109, '2007-02-13 19:39:34').
od(0.1131, '2007-02-13 19:53:51').
od(0.1107, '2007-02-13 20:08:04').
od(0.1131, '2007-02-13 20:22:25').
od(0.1111, '2007-02-13 20:36:38').
od(0.1131, '2007-02-13 20:50:52').
od(0.112, '2007-02-13 21:05:09').
od(0.1136, '2007-02-13 21:19:29').
od(0.1143, '2007-02-13 21:33:37').
od(0.1143, '2007-02-13 21:47:52').
od(0.115, '2007-02-13 22:02:09').
od(0.1139, '2007-02-13 22:16:28').
od(0.1144, '2007-02-13 22:30:32').
od(0.1144, '2007-02-13 22:44:46').
od(0.1157, '2007-02-13 22:59:04').
od(0.1166, '2007-02-13 23:13:17').
od(0.1158, '2007-02-13 23:27:32').
od(0.118, '2007-02-13 23:41:54').
od(0.1207, '2007-02-13 23:56:17').
od(0.1198, '2007-02-14 00:10:38').
od(0.1214, '2007-02-14 00:25:04').
od(0.1205, '2007-02-14 00:39:42').
od(0.1252, '2007-02-14 00:54:21').
od(0.1256, '2007-02-14 01:08:57').
od(0.1255, '2007-02-14 01:23:31').
od(0.127, '2007-02-14 01:37:56').
od(0.1312, '2007-02-14 01:52:25').
od(0.1315, '2007-02-14 02:07:05').
od(0.1368, '2007-02-14 02:21:36').
od(0.1384, '2007-02-14 02:36:02').
od(0.1466, '2007-02-14 02:50:30').
od(0.1522, '2007-02-14 03:05:01').
od(0.1578, '2007-02-14 03:19:29').
od(0.162, '2007-02-14 03:34:06').
od(0.1721, '2007-02-14 03:48:41').
od(0.1668, '2007-02-14 04:03:19').
od(0.1749, '2007-02-14 04:18:00').
od(0.1869, '2007-02-14 04:32:36').
od(0.1914, '2007-02-14 04:47:07').
od(0.1973, '2007-02-14 05:01:48').
od(0.2109, '2007-02-14 05:16:34').
od(0.2382, '2007-02-14 05:31:02').
od(0.2422, '2007-02-14 05:45:32').
od(0.2572, '2007-02-14 06:00:06').
od(0.2751, '2007-02-14 06:14:50').
od(0.3019, '2007-02-14 06:29:25').
od(0.3268, '2007-02-14 06:44:05').
od(0.4432, '2007-02-14 06:58:40').
od(0.445, '2007-02-14 07:13:22').
od(0.4814, '2007-02-14 07:28:07').
od(0.522, '2007-02-14 07:42:43').
od(0.5051, '2007-02-14 07:57:29').
od(0.5548, '2007-02-14 08:12:14').
od(0.5826, '2007-02-14 08:26:39').
od(0.6821, '2007-02-14 08:43:02').
od(0.7426, '2007-02-14 09:05:10').
od(0.7568, '2007-02-14 09:19:23').
od(0.7879, '2007-02-14 09:33:36').
od(0.8716, '2007-02-14 09:54:26').
od(0.8994, '2007-02-14 10:08:33').
od(0.9093, '2007-02-14 10:26:23').
od(1.0587, '2007-02-14 11:21:07').
od(1.1814, '2007-02-14 12:29:34').
od(1.1812, '2007-02-14 12:43:54').
od(1.2145, '2007-02-14 12:59:05').
od(1.2337, '2007-02-14 13:13:29').
od(1.2676, '2007-02-14 13:31:40').
od(1.2609, '2007-02-14 13:48:58').
od(1.272, '2007-02-14 14:21:40').
od(1.2751, '2007-02-14 15:23:22').
od(1.2517, '2007-02-14 16:12:53').
