od(0.1073, '2007-02-28 16:44:26').
od(0.107, '2007-02-28 18:39:59').
od(0.107, '2007-02-28 19:00:30').
od(0.1063, '2007-02-28 19:20:54').
od(0.109, '2007-02-28 19:41:10').
od(0.1053, '2007-02-28 20:01:32').
od(0.1068, '2007-02-28 20:28:30').
od(0.1078, '2007-02-28 20:55:34').
od(0.1074, '2007-02-28 21:22:33').
od(0.1097, '2007-02-28 21:49:37').
od(0.1075, '2007-02-28 22:16:41').
od(0.1113, '2007-02-28 22:43:44').
od(0.1091, '2007-02-28 23:10:39').
od(0.1092, '2007-02-28 23:37:40').
od(0.117, '2007-03-01 00:04:36').
od(0.1172, '2007-03-01 00:29:32').
od(0.1253, '2007-03-01 00:53:40').
od(0.1331, '2007-03-01 01:13:45').
od(0.137, '2007-03-01 01:33:49').
od(0.1327, '2007-03-01 01:54:12').
od(0.1245, '2007-03-01 02:14:34').
od(0.1294, '2007-03-01 02:34:57').
od(0.1432, '2007-03-01 02:55:08').
od(0.152, '2007-03-01 03:15:22').
od(0.1654, '2007-03-01 03:38:07').
od(0.2106, '2007-03-01 03:58:09').
od(0.2158, '2007-03-01 04:18:22').
od(0.2635, '2007-03-01 04:38:36').
od(0.3657, '2007-03-01 04:58:55').
od(0.3629, '2007-03-01 05:19:18').
od(0.3673, '2007-03-01 05:39:41').
od(0.3965, '2007-03-01 06:00:14').
od(0.4107, '2007-03-01 06:20:42').
od(0.4467, '2007-03-01 06:41:03').
od(0.5062, '2007-03-01 07:01:34').
od(0.5286, '2007-03-01 07:21:50').
od(0.7376, '2007-03-01 07:42:07').
od(0.8386, '2007-03-01 08:02:31').
od(0.8814, '2007-03-01 08:22:59').
od(0.933, '2007-03-01 08:43:27').
od(1.0433, '2007-03-01 09:03:54').
od(1.0627, '2007-03-01 09:24:05').
od(1.1233, '2007-03-01 09:45:35').
od(1.2883, '2007-03-01 10:54:44').
od(1.268, '2007-03-01 11:15:58').
od(1.3076, '2007-03-01 11:36:52').
od(1.3373, '2007-03-01 12:00:50').
od(1.3862, '2007-03-01 12:27:58').
od(1.4133, '2007-03-01 12:54:04').
od(1.4299, '2007-03-01 13:23:10').
od(1.4565, '2007-03-01 13:52:14').
od(1.5021, '2007-03-01 14:49:39').
od(1.5105, '2007-03-01 15:15:43').
od(1.5059, '2007-03-01 15:41:49').
od(1.5022, '2007-03-01 16:07:54').
od(1.4732, '2007-03-01 17:02:55').
od(1.4922, '2007-03-01 18:25:09').
od(1.4834, '2007-03-01 18:42:41').
od(1.474, '2007-03-01 19:00:13').
od(1.3933, '2007-03-01 19:17:39').
od(1.3988, '2007-03-01 19:35:06').
od(1.4032, '2007-03-01 19:52:33').
od(1.409, '2007-03-01 20:10:01').
od(1.4194, '2007-03-01 20:27:23').
od(1.4322, '2007-03-01 20:44:44').
od(1.435, '2007-03-01 21:02:12').
od(1.4327, '2007-03-01 21:19:32').
od(1.4178, '2007-03-01 21:37:05').
od(1.4166, '2007-03-01 21:54:27').
od(1.4168, '2007-03-01 22:11:53').
od(1.4156, '2007-03-01 22:29:26').
od(1.4132, '2007-03-01 22:46:48').
od(1.4159, '2007-03-01 23:04:11').
od(1.4108, '2007-03-01 23:21:32').
od(1.4091, '2007-03-01 23:38:55').
od(1.4038, '2007-03-01 23:56:17').
od(1.4023, '2007-03-02 00:13:39').
od(1.4001, '2007-03-02 00:31:08').
od(1.3976, '2007-03-02 00:48:29').
od(1.3965, '2007-03-02 01:06:00').
od(1.3969, '2007-03-02 01:23:18').
od(1.3955, '2007-03-02 01:40:37').
od(1.3925, '2007-03-02 01:57:54').
od(1.3942, '2007-03-02 02:17:42').
od(1.3895, '2007-03-02 02:35:09').
od(1.3886, '2007-03-02 02:52:32').
od(1.3882, '2007-03-02 03:09:52').
od(1.3867, '2007-03-02 03:27:14').
od(1.3845, '2007-03-02 03:44:37').
od(1.3829, '2007-03-02 04:02:03').
od(1.3864, '2007-03-02 04:19:21').
od(1.3922, '2007-03-02 04:36:42').
od(1.3834, '2007-03-02 04:54:00').
od(1.3836, '2007-03-02 05:11:17').
od(1.3875, '2007-03-02 05:28:37').
od(1.3834, '2007-03-02 05:46:03').
od(1.3802, '2007-03-02 06:03:24').
od(1.3788, '2007-03-02 06:20:45').
od(1.3807, '2007-03-02 06:38:13').
od(1.3873, '2007-03-02 06:55:32').
od(1.3882, '2007-03-02 07:12:54').
od(1.3856, '2007-03-02 07:30:13').
od(1.3839, '2007-03-02 07:47:31').
od(1.3841, '2007-03-02 08:05:03').
od(1.3837, '2007-03-02 08:22:27').
od(1.382, '2007-03-02 08:39:49').
od(1.3812, '2007-03-02 08:57:12').
od(1.3822, '2007-03-02 09:14:34').
od(1.3777, '2007-03-02 09:31:55').
od(1.3834, '2007-03-02 09:49:18').
od(1.3633, '2007-03-02 11:06:16').
od(1.4038, '2007-03-02 11:09:08').
