od(0.1262, '2007-03-22 13:25:31').
od(0.126, '2007-03-22 13:42:57').
od(0.1269, '2007-03-22 14:00:21').
od(0.1289, '2007-03-22 14:17:43').
od(0.1333, '2007-03-22 14:34:59').
od(0.1387, '2007-03-22 14:52:20').
od(0.1477, '2007-03-22 15:09:38').
od(0.1503, '2007-03-22 15:26:51').
od(0.1534, '2007-03-22 15:44:04').
od(0.1551, '2007-03-22 16:01:22').
od(0.2481, '2007-03-22 16:28:33').
od(0.2102, '2007-03-22 16:54:53').
od(0.1874, '2007-03-22 17:12:03').
od(0.1986, '2007-03-22 17:29:19').
od(0.2039, '2007-03-22 17:46:27').
od(0.2191, '2007-03-22 18:03:23').
od(0.2302, '2007-03-22 18:20:40').
od(0.2399, '2007-03-22 18:37:52').
od(0.2521, '2007-03-22 18:55:07').
od(0.2755, '2007-03-22 19:12:20').
od(0.2915, '2007-03-22 19:29:42').
od(0.3072, '2007-03-22 19:47:09').
od(0.3269, '2007-03-22 20:04:22').
od(0.3386, '2007-03-22 20:21:44').
od(0.3649, '2007-03-22 20:38:53').
od(0.3919, '2007-03-22 20:56:09').
od(0.4104, '2007-03-22 21:13:31').
od(0.4361, '2007-03-22 21:30:55').
od(0.4563, '2007-03-22 21:48:19').
od(0.4841, '2007-03-22 22:05:44').
od(0.5189, '2007-03-22 22:23:00').
od(0.5403, '2007-03-22 22:40:17').
od(0.5679, '2007-03-22 22:57:39').
od(0.6001, '2007-03-22 23:14:57').
od(0.6332, '2007-03-22 23:32:00').
od(0.6647, '2007-03-22 23:49:12').
od(0.6924, '2007-03-23 00:06:43').
od(0.7339, '2007-03-23 00:23:42').
od(0.7564, '2007-03-23 00:41:16').
od(0.7831, '2007-03-23 00:58:25').
od(0.8183, '2007-03-23 01:15:26').
od(0.8359, '2007-03-23 01:32:39').
od(0.8602, '2007-03-23 01:50:05').
od(0.866, '2007-03-23 02:07:24').
od(0.8757, '2007-03-23 02:24:38').
od(0.8787, '2007-03-23 02:41:49').
od(0.8845, '2007-03-23 02:59:05').
od(0.8818, '2007-03-23 03:16:26').
od(0.8801, '2007-03-23 03:33:38').
od(0.8854, '2007-03-23 03:50:50').
od(0.8879, '2007-03-23 04:08:00').
od(0.895, '2007-03-23 04:25:23').
od(0.8898, '2007-03-23 04:42:46').
od(0.8866, '2007-03-23 05:00:08').
od(0.8897, '2007-03-23 05:17:33').
od(0.8963, '2007-03-23 05:34:57').
od(0.8922, '2007-03-23 05:52:12').
od(0.8941, '2007-03-23 06:09:19').
od(0.8904, '2007-03-23 06:26:30').
od(0.8954, '2007-03-23 06:43:49').
od(0.8967, '2007-03-23 07:00:59').
od(0.9018, '2007-03-23 07:18:13').
od(0.8934, '2007-03-23 07:35:31').
od(0.896, '2007-03-23 07:52:46').
od(0.8994, '2007-03-23 08:10:04').
od(0.8998, '2007-03-23 08:27:13').
od(0.9, '2007-03-23 08:45:26').
od(0.8999, '2007-03-23 09:02:35').
od(0.8961, '2007-03-23 09:19:43').
od(0.8955, '2007-03-23 09:37:00').
od(0.9012, '2007-03-23 09:54:18').
od(0.8965, '2007-03-23 10:11:24').
od(0.9374, '2007-03-23 10:36:02').
od(0.8997, '2007-03-23 10:53:28').
od(0.9032, '2007-03-23 11:12:15').
od(0.903, '2007-03-23 11:30:32').
od(0.8997, '2007-03-23 11:50:21').
od(0.9021, '2007-03-23 12:08:29').
od(0.9007, '2007-03-23 12:27:13').
od(0.8989, '2007-03-23 12:47:02').
od(0.9004, '2007-03-23 13:05:22').
od(0.8979, '2007-03-23 13:23:53').
od(0.9052, '2007-03-23 13:42:22').
od(0.8964, '2007-03-23 13:59:40').
od(0.8984, '2007-03-23 14:17:11').
od(0.9033, '2007-03-23 14:33:55').
od(0.9039, '2007-03-23 14:57:55').
od(0.9031, '2007-03-23 15:14:21').
od(0.9027, '2007-03-23 15:31:41').
od(0.9038, '2007-03-23 15:49:02').
od(0.9012, '2007-03-23 16:09:23').
od(0.9076, '2007-03-23 16:27:47').
od(0.9123, '2007-03-23 16:46:12').
od(0.9081, '2007-03-23 17:04:24').
od(0.907, '2007-03-23 17:22:34').
od(0.9198, '2007-03-23 17:41:09').
od(0.9056, '2007-03-23 17:59:17').
od(0.9144, '2007-03-23 18:17:33').
od(0.9291, '2007-03-23 18:35:39').
od(0.9069, '2007-03-23 18:54:02').
od(0.913, '2007-03-23 19:12:27').
od(0.9125, '2007-03-23 19:30:37').
od(0.9167, '2007-03-23 19:48:47').
od(0.9086, '2007-03-23 20:06:56').
od(0.9111, '2007-03-23 20:24:56').
od(0.9181, '2007-03-23 20:43:22').
od(0.9186, '2007-03-23 21:01:48').
od(0.9166, '2007-03-23 21:20:16').
od(0.9241, '2007-03-23 21:38:43').
od(0.9125, '2007-03-23 21:57:00').
od(0.912, '2007-03-23 22:15:18').
od(0.9132, '2007-03-23 22:33:34').
od(0.9149, '2007-03-23 22:51:50').
od(0.9172, '2007-03-23 23:10:21').
od(0.9133, '2007-03-23 23:29:01').
od(0.9122, '2007-03-23 23:47:32').
od(0.9126, '2007-03-24 00:05:51').
od(0.914, '2007-03-24 00:24:22').
od(0.9178, '2007-03-24 00:42:21').
od(0.9147, '2007-03-24 01:00:38').
od(0.9115, '2007-03-24 01:18:46').
od(0.9122, '2007-03-24 01:37:08').
od(0.9087, '2007-03-24 01:55:37').
od(0.914, '2007-03-24 02:14:02').
od(0.9125, '2007-03-24 02:32:08').
od(0.9235, '2007-03-24 02:49:59').
od(0.9131, '2007-03-24 03:08:13').
od(0.912, '2007-03-24 03:26:33').
od(0.914, '2007-03-24 03:44:34').
od(0.9199, '2007-03-24 04:02:54').
od(0.9165, '2007-03-24 04:21:21').
od(0.9138, '2007-03-24 04:39:37').
od(0.9195, '2007-03-24 04:57:44').
od(0.9173, '2007-03-24 05:15:47').
od(0.9184, '2007-03-24 05:33:46').
od(0.9196, '2007-03-24 05:51:54').
od(0.9223, '2007-03-24 06:10:01').
od(0.9232, '2007-03-24 06:27:54').
od(0.9236, '2007-03-24 06:45:51').
od(0.9258, '2007-03-24 07:03:44').
od(0.9217, '2007-03-24 07:21:52').
od(0.922, '2007-03-24 07:40:08').
od(0.9225, '2007-03-24 07:58:50').
od(0.9214, '2007-03-24 08:16:47').
od(0.9267, '2007-03-24 08:34:44').
od(0.9273, '2007-03-24 08:52:47').
od(0.9256, '2007-03-24 09:10:38').
od(0.9213, '2007-03-24 09:28:46').
od(0.9181, '2007-03-24 09:46:56').
od(0.9266, '2007-03-24 10:04:52').
od(0.9327, '2007-03-24 10:22:44').
od(0.9187, '2007-03-24 10:40:58').
od(0.9238, '2007-03-24 10:59:05').
od(0.9247, '2007-03-24 11:17:16').
od(0.922, '2007-03-24 11:35:45').
od(0.9169, '2007-03-24 11:53:42').
od(0.9266, '2007-03-24 12:11:40').
od(0.9269, '2007-03-24 12:29:19').
od(0.9208, '2007-03-24 12:47:13').
od(0.9248, '2007-03-24 13:04:47').
od(0.9257, '2007-03-24 13:21:30').
od(0.9264, '2007-03-24 13:38:21').
od(0.9341, '2007-03-24 13:55:12').
od(0.9238, '2007-03-24 14:12:11').
od(0.9284, '2007-03-24 14:29:13').
od(0.9215, '2007-03-24 14:45:58').
od(0.931, '2007-03-24 15:02:32').
od(0.9272, '2007-03-24 15:19:08').
od(0.9298, '2007-03-24 15:36:00').
od(0.9256, '2007-03-24 15:51:36').
od(0.9293, '2007-03-24 16:07:08').
od(0.9319, '2007-03-24 16:22:29').
od(0.9337, '2007-03-24 16:38:11').
od(0.9311, '2007-03-24 16:53:25').
od(0.934, '2007-03-24 17:09:14').
od(0.9265, '2007-03-24 17:25:03').
od(0.932, '2007-03-24 17:40:42').
od(0.9493, '2007-03-24 17:55:44').
od(0.9383, '2007-03-24 18:10:32').
od(0.9349, '2007-03-24 18:25:13').
od(0.9425, '2007-03-24 18:38:32').
od(0.9309, '2007-03-24 18:52:02').
od(0.9336, '2007-03-24 19:04:49').
od(0.9325, '2007-03-24 19:17:37').
od(0.9321, '2007-03-24 19:30:21').
od(0.9322, '2007-03-24 19:42:55').
od(0.9306, '2007-03-24 19:55:29').
od(0.9329, '2007-03-24 20:08:14').
od(0.9365, '2007-03-24 20:20:52').
od(0.9288, '2007-03-24 20:33:19').
od(0.9321, '2007-03-24 20:45:43').
od(0.9353, '2007-03-24 20:58:12').
od(0.9337, '2007-03-24 21:10:40').
od(0.9314, '2007-03-24 21:23:08').
od(0.932, '2007-03-24 21:35:23').
od(0.9297, '2007-03-24 21:48:12').
od(0.9325, '2007-03-24 22:00:57').
od(0.9317, '2007-03-24 22:13:13').
od(0.9328, '2007-03-24 22:25:58').
od(0.948, '2007-03-24 22:38:40').
od(0.9283, '2007-03-24 22:51:08').
od(0.9306, '2007-03-24 23:03:29').
od(0.9332, '2007-03-24 23:15:58').
od(0.936, '2007-03-24 23:28:40').
od(0.9309, '2007-03-24 23:41:12').
od(0.9272, '2007-03-24 23:53:32').
od(0.9337, '2007-03-25 00:07:21').
od(0.9409, '2007-03-25 00:19:48').
od(0.9272, '2007-03-25 00:31:44').
od(0.934, '2007-03-25 00:43:50').
od(0.9332, '2007-03-25 00:56:29').
od(0.9332, '2007-03-25 02:08:43').
od(0.9332, '2007-03-25 02:20:53').
od(0.9447, '2007-03-25 02:33:07').
od(0.9361, '2007-03-25 02:45:34').
od(0.934, '2007-03-25 02:58:04').
od(0.9309, '2007-03-25 03:10:40').
od(0.9317, '2007-03-25 03:23:02').
od(0.9349, '2007-03-25 03:35:31').
od(0.9313, '2007-03-25 03:47:46').
od(0.935, '2007-03-25 04:00:14').
od(0.9328, '2007-03-25 04:12:55').
od(0.9302, '2007-03-25 04:25:21').
od(0.9356, '2007-03-25 04:37:43').
od(0.9376, '2007-03-25 04:50:00').
od(0.9351, '2007-03-25 05:02:40').
od(0.936, '2007-03-25 05:15:07').
od(0.9364, '2007-03-25 05:27:35').
od(0.9311, '2007-03-25 05:40:00').
od(0.9324, '2007-03-25 05:52:40').
od(0.931, '2007-03-25 06:05:05').
od(0.9389, '2007-03-25 06:17:40').
od(0.9502, '2007-03-25 06:30:03').
od(0.9345, '2007-03-25 06:42:22').
od(0.9353, '2007-03-25 06:54:44').
od(0.9431, '2007-03-25 07:07:14').
od(0.9382, '2007-03-25 07:19:50').
od(0.9375, '2007-03-25 07:32:22').
od(0.9357, '2007-03-25 07:45:03').
od(0.932, '2007-03-25 07:57:24').
od(0.9333, '2007-03-25 08:09:46').
od(0.9352, '2007-03-25 08:21:44').
od(0.9374, '2007-03-25 08:34:00').
od(0.9364, '2007-03-25 08:46:10').
od(0.9324, '2007-03-25 08:58:40').
od(0.9344, '2007-03-25 09:11:10').
od(0.9399, '2007-03-25 09:23:11').
od(0.9366, '2007-03-25 09:35:34').
od(0.9326, '2007-03-25 09:48:03').
od(0.9369, '2007-03-25 10:00:23').
od(0.9344, '2007-03-25 10:12:50').
od(0.9317, '2007-03-25 10:25:19').
od(0.932, '2007-03-25 10:37:40').
od(0.9321, '2007-03-25 10:49:54').
od(0.9468, '2007-03-25 11:02:25').
od(0.933, '2007-03-25 11:15:03').
od(0.936, '2007-03-25 11:26:17').
od(0.9357, '2007-03-25 11:37:40').
od(0.9382, '2007-03-25 11:49:12').
od(0.9383, '2007-03-25 12:00:28').
od(0.9355, '2007-03-25 12:10:53').
od(0.934, '2007-03-25 12:21:10').
od(0.9359, '2007-03-25 12:31:35').
od(0.937, '2007-03-25 12:40:51').
od(0.934, '2007-03-25 12:50:09').
od(0.9362, '2007-03-25 12:59:25').
od(0.9352, '2007-03-25 13:07:54').
od(0.9368, '2007-03-25 13:15:59').
od(0.9386, '2007-03-25 13:24:17').
od(0.9363, '2007-03-25 13:32:30').
