od(0.107, '2007-03-21 14:19:21').
od(0.1022, '2007-03-21 15:42:04').
od(0.1069, '2007-03-21 16:24:57').
od(0.1098, '2007-03-21 18:44:57').
od(0.1098, '2007-03-21 19:19:44').
od(0.1121, '2007-03-21 19:54:40').
od(0.1157, '2007-03-21 20:29:38').
od(0.1269, '2007-03-21 21:04:27').
od(0.1297, '2007-03-21 21:39:12').
od(0.1495, '2007-03-21 22:14:18').
od(0.1699, '2007-03-21 22:49:15').
od(0.1956, '2007-03-21 23:24:02').
od(0.2238, '2007-03-21 23:58:57').
od(0.2696, '2007-03-22 00:34:14').
od(0.3135, '2007-03-22 01:09:22').
od(0.3842, '2007-03-22 01:44:08').
od(0.447, '2007-03-22 02:19:04').
od(0.5642, '2007-03-22 02:54:25').
od(0.6505, '2007-03-22 03:29:32').
od(0.7392, '2007-03-22 04:04:23').
od(0.8131, '2007-03-22 04:39:18').
od(0.8824, '2007-03-22 05:14:11').
od(0.9515, '2007-03-22 05:49:07').
od(1.0061, '2007-03-22 06:24:17').
od(1.0581, '2007-03-22 07:01:33').
od(1.4684, '2007-03-22 13:10:17').
od(1.4206, '2007-03-22 13:30:32').
od(1.4236, '2007-03-22 13:50:48').
od(1.422, '2007-03-22 14:11:07').
od(1.4177, '2007-03-22 14:31:15').
od(1.413, '2007-03-22 14:51:28').
od(1.4063, '2007-03-22 15:11:47').
od(1.3983, '2007-03-22 15:32:08').
od(1.4065, '2007-03-22 16:40:51').
od(1.3912, '2007-03-22 17:01:13').
od(1.3885, '2007-03-22 17:21:40').
od(1.3818, '2007-03-22 17:42:00').
od(1.3772, '2007-03-22 18:02:18').
od(1.3758, '2007-03-22 18:22:39').
od(1.3671, '2007-03-22 18:42:56').
od(1.3677, '2007-03-22 19:03:13').
od(1.3637, '2007-03-22 19:23:27').
od(1.3537, '2007-03-22 19:43:41').
od(1.3579, '2007-03-22 20:03:59').
od(1.3538, '2007-03-22 20:24:17').
od(1.35, '2007-03-22 20:44:36').
od(1.3463, '2007-03-22 21:04:51').
od(1.3425, '2007-03-22 21:25:08').
od(1.3428, '2007-03-22 21:45:26').
od(1.3699, '2007-03-23 10:35:17').
