od(0.1582, '2007-01-26 10:26:31').
od(0.1609, '2007-01-26 10:40:52').
od(0.1602, '2007-01-26 10:55:02').
od(0.1899, '2007-01-26 11:11:02').
od(0.1952, '2007-01-26 11:25:30').
od(0.1903, '2007-01-26 11:40:15').
od(0.1736, '2007-01-26 11:55:40').
od(0.1788, '2007-01-26 12:13:12').
od(0.1888, '2007-01-26 12:30:36').
od(0.2032, '2007-01-26 12:58:13').
od(0.2172, '2007-01-26 13:18:42').
od(0.2328, '2007-01-26 13:38:57').
od(0.2542, '2007-01-26 14:03:00').
od(0.3513, '2007-01-26 15:12:37').
od(0.8347, '2007-01-26 18:23:04').
od(0.879, '2007-01-26 18:40:25').
od(0.9215, '2007-01-26 18:57:49').
od(0.9583, '2007-01-26 19:15:14').
od(0.9958, '2007-01-26 19:35:47').
od(1.0223, '2007-01-26 19:55:57').
od(1.0425, '2007-01-26 20:16:16').
od(1.0555, '2007-01-26 20:36:30').
od(1.0601, '2007-01-26 20:56:43').
od(1.0651, '2007-01-26 21:16:57').
od(1.0683, '2007-01-26 21:37:06').
od(1.0707, '2007-01-26 21:57:22').
od(1.0733, '2007-01-26 22:17:31').
od(1.0753, '2007-01-26 22:37:45').
od(1.0772, '2007-01-26 22:57:56').
od(1.0793, '2007-01-26 23:18:12').
od(1.0814, '2007-01-26 23:38:29').
od(1.0821, '2007-01-26 23:58:42').
od(1.0854, '2007-01-27 00:19:31').
od(1.0859, '2007-01-27 00:40:10').
od(1.0871, '2007-01-27 01:00:39').
od(1.0886, '2007-01-27 01:21:09').
od(1.0905, '2007-01-27 01:41:43').
od(1.0907, '2007-01-27 02:01:54').
od(1.0924, '2007-01-27 02:22:09').
od(1.0937, '2007-01-27 02:42:32').
od(1.0961, '2007-01-27 03:02:49').
od(1.097, '2007-01-27 03:22:58').
od(1.099, '2007-01-27 03:43:12').
od(1.0994, '2007-01-27 04:03:28').
od(1.1003, '2007-01-27 04:23:39').
od(1.1024, '2007-01-27 04:43:52').
od(1.104, '2007-01-27 05:04:04').
od(1.1042, '2007-01-27 05:24:20').
od(1.106, '2007-01-27 05:44:34').
od(1.1078, '2007-01-27 06:04:39').
od(1.1083, '2007-01-27 06:24:52').
od(1.1107, '2007-01-27 06:45:10').
od(1.1125, '2007-01-27 07:05:22').
od(1.1122, '2007-01-27 07:25:45').
od(1.114, '2007-01-27 07:45:49').
od(1.1155, '2007-01-27 08:06:03').
od(1.1158, '2007-01-27 08:26:23').
od(1.1176, '2007-01-27 08:46:34').
od(1.1186, '2007-01-27 09:09:18').
od(1.1196, '2007-01-27 09:29:28').
od(1.1201, '2007-01-27 09:49:47').
od(1.1221, '2007-01-27 10:10:10').
od(1.1209, '2007-01-27 10:24:47').
