od(0.1117, '2007-03-21 14:19:21').
od(0.1074, '2007-03-21 15:42:04').
od(0.1079, '2007-03-21 16:24:57').
od(0.1102, '2007-03-21 18:44:57').
od(0.1084, '2007-03-21 19:19:44').
od(0.1085, '2007-03-21 19:54:40').
od(0.1084, '2007-03-21 20:29:38').
od(0.11, '2007-03-21 21:04:27').
od(0.1096, '2007-03-21 21:39:12').
od(0.1165, '2007-03-21 22:14:18').
od(0.157, '2007-03-21 22:49:15').
od(0.1529, '2007-03-21 23:24:02').
od(0.2152, '2007-03-21 23:58:57').
od(0.322, '2007-03-22 00:34:14').
od(0.3183, '2007-03-22 01:09:22').
od(0.5021, '2007-03-22 01:44:08').
od(0.6715, '2007-03-22 02:19:04').
od(0.7899, '2007-03-22 02:54:25').
od(0.9344, '2007-03-22 03:29:32').
od(0.9972, '2007-03-22 04:04:23').
od(1.0168, '2007-03-22 04:39:18').
od(1.097, '2007-03-22 05:14:11').
od(1.1374, '2007-03-22 05:49:07').
od(1.2081, '2007-03-22 06:24:17').
od(1.2598, '2007-03-22 07:01:33').
od(1.4866, '2007-03-22 13:10:17').
od(1.4696, '2007-03-22 13:30:32').
od(1.4641, '2007-03-22 13:50:48').
od(1.4653, '2007-03-22 14:11:07').
od(1.4621, '2007-03-22 14:31:15').
od(1.4658, '2007-03-22 14:51:28').
od(1.4664, '2007-03-22 15:11:47').
od(1.4581, '2007-03-22 15:32:08').
od(1.4501, '2007-03-22 16:40:51').
od(1.4555, '2007-03-22 17:01:13').
od(1.4543, '2007-03-22 17:21:40').
od(1.4546, '2007-03-22 17:42:00').
od(1.4549, '2007-03-22 18:02:18').
od(1.452, '2007-03-22 18:22:39').
od(1.4517, '2007-03-22 18:42:56').
od(1.4522, '2007-03-22 19:03:13').
od(1.45, '2007-03-22 19:23:27').
od(1.4502, '2007-03-22 19:43:41').
od(1.45, '2007-03-22 20:03:59').
od(1.449, '2007-03-22 20:24:17').
od(1.4511, '2007-03-22 20:44:36').
od(1.4489, '2007-03-22 21:04:51').
od(1.4498, '2007-03-22 21:25:08').
od(1.4485, '2007-03-22 21:45:26').
od(1.4041, '2007-03-23 10:35:17').
