od(0.1143, '2007-02-06 12:31:12').
od(0.1113, '2007-02-06 12:35:17').
od(0.1082, '2007-02-06 12:43:56').
od(0.1087, '2007-02-06 12:48:36').
od(0.109, '2007-02-06 12:52:50').
od(0.1094, '2007-02-06 12:58:13').
od(0.1107, '2007-02-06 13:03:22').
od(0.1116, '2007-02-06 13:08:38').
od(0.112, '2007-02-06 13:13:53').
od(0.1136, '2007-02-06 13:19:07').
od(0.1146, '2007-02-06 13:24:30').
od(0.1145, '2007-02-06 13:29:45').
od(0.1186, '2007-02-06 13:35:01').
od(0.1178, '2007-02-06 13:40:14').
od(0.1184, '2007-02-06 13:45:30').
od(0.1197, '2007-02-06 13:50:40').
od(0.1209, '2007-02-06 13:55:53').
od(0.1223, '2007-02-06 14:01:04').
od(0.124, '2007-02-06 14:06:45').
od(0.125, '2007-02-06 14:12:05').
od(0.1259, '2007-02-06 14:17:16').
od(0.1341, '2007-02-06 14:23:44').
od(0.1302, '2007-02-06 14:29:01').
od(0.1366, '2007-02-06 14:35:13').
od(0.1392, '2007-02-06 14:41:36').
od(0.1387, '2007-02-06 14:47:56').
od(0.1364, '2007-02-06 14:55:04').
od(0.1393, '2007-02-06 15:01:27').
od(0.1494, '2007-02-06 15:11:22').
od(0.155, '2007-02-06 15:18:45').
od(0.1518, '2007-02-06 15:30:00').
od(0.1529, '2007-02-06 15:41:14').
od(0.1593, '2007-02-06 15:49:37').
od(0.1709, '2007-02-06 15:57:59').
od(0.1756, '2007-02-06 16:06:21').
od(0.1889, '2007-02-06 16:14:45').
od(0.1978, '2007-02-06 16:23:07').
od(0.1882, '2007-02-06 16:31:23').
od(0.1887, '2007-02-06 16:39:47').
od(0.1964, '2007-02-06 16:48:11').
od(0.199, '2007-02-06 16:56:36').
od(0.2053, '2007-02-06 17:05:07').
od(0.2122, '2007-02-06 17:15:04').
od(0.2182, '2007-02-06 17:23:25').
od(0.2258, '2007-02-06 17:31:47').
od(0.2392, '2007-02-06 17:40:10').
od(0.2377, '2007-02-06 17:48:31').
od(0.2456, '2007-02-06 17:56:59').
od(0.257, '2007-02-06 18:05:15').
od(0.2654, '2007-02-06 18:13:37').
od(0.2641, '2007-02-06 18:21:58').
od(0.2779, '2007-02-06 18:30:12').
od(0.2975, '2007-02-06 18:38:34').
od(0.2919, '2007-02-06 18:46:51').
od(0.3008, '2007-02-06 18:55:15').
od(0.3115, '2007-02-06 19:03:38').
od(0.3201, '2007-02-06 19:12:00').
od(0.3423, '2007-02-06 19:20:30').
od(0.3403, '2007-02-06 19:28:46').
od(0.3539, '2007-02-06 19:37:04').
od(0.3636, '2007-02-06 19:45:21').
od(0.3783, '2007-02-06 19:53:40').
od(0.3877, '2007-02-06 20:01:47').
od(0.4009, '2007-02-06 20:09:57').
od(0.4227, '2007-02-06 20:18:19').
od(0.4305, '2007-02-06 20:26:36').
od(0.4353, '2007-02-06 20:34:46').
od(0.4486, '2007-02-06 20:43:04').
od(0.4638, '2007-02-06 20:51:21').
od(0.4724, '2007-02-06 20:59:44').
od(0.5008, '2007-02-06 21:08:05').
od(0.5249, '2007-02-06 21:16:19').
od(0.5319, '2007-02-06 21:24:35').
od(0.5521, '2007-02-06 21:32:51').
od(0.5475, '2007-02-06 21:41:05').
od(0.5678, '2007-02-06 21:49:31').
od(0.5856, '2007-02-06 21:57:48').
od(0.5975, '2007-02-06 22:06:05').
od(0.6128, '2007-02-06 22:14:22').
od(0.6261, '2007-02-06 22:22:37').
od(0.658, '2007-02-06 22:30:52').
od(0.659, '2007-02-06 22:39:00').
od(0.6769, '2007-02-06 22:47:23').
od(0.6904, '2007-02-06 22:55:42').
od(0.7166, '2007-02-06 23:04:05').
od(0.7438, '2007-02-06 23:12:17').
od(0.7593, '2007-02-06 23:20:40').
od(0.7737, '2007-02-06 23:29:04').
od(0.7696, '2007-02-06 23:37:21').
od(0.7812, '2007-02-06 23:45:33').
od(0.7894, '2007-02-06 23:54:00').
od(0.7943, '2007-02-07 00:02:15').
od(0.8082, '2007-02-07 00:10:41').
od(0.8064, '2007-02-07 00:19:05').
od(0.8016, '2007-02-07 00:27:28').
od(0.801, '2007-02-07 00:35:48').
od(0.8047, '2007-02-07 00:44:11').
od(0.8, '2007-02-07 00:52:36').
od(0.8127, '2007-02-07 01:00:57').
od(0.8097, '2007-02-07 01:09:13').
od(0.8161, '2007-02-07 01:17:35').
od(0.8267, '2007-02-07 01:26:00').
od(0.8099, '2007-02-07 01:34:23').
od(0.8153, '2007-02-07 01:42:48').
od(0.8233, '2007-02-07 01:51:07').
od(0.8162, '2007-02-07 01:59:26').
od(0.8172, '2007-02-07 02:07:47').
od(0.8103, '2007-02-07 02:16:02').
od(0.8198, '2007-02-07 02:24:18').
od(0.8208, '2007-02-07 02:32:41').
od(0.8178, '2007-02-07 02:40:59').
od(0.8178, '2007-02-07 02:49:21').
od(0.8192, '2007-02-07 02:57:39').
od(0.8131, '2007-02-07 03:06:03').
od(0.8247, '2007-02-07 03:14:20').
od(0.8318, '2007-02-07 03:22:47').
od(0.8185, '2007-02-07 03:31:11').
od(0.8097, '2007-02-07 03:39:35').
od(0.8287, '2007-02-07 03:48:01').
od(0.8292, '2007-02-07 03:56:15').
od(0.8342, '2007-02-07 04:04:41').
od(0.8158, '2007-02-07 04:12:58').
od(0.8129, '2007-02-07 04:21:22').
od(0.8219, '2007-02-07 04:29:52').
od(0.8232, '2007-02-07 04:38:13').
od(0.8212, '2007-02-07 04:46:25').
od(0.824, '2007-02-07 04:54:44').
od(0.8275, '2007-02-07 05:02:57').
od(0.8347, '2007-02-07 05:11:20').
od(0.8297, '2007-02-07 05:19:38').
od(0.8236, '2007-02-07 05:28:05').
od(0.8245, '2007-02-07 05:36:28').
od(0.8334, '2007-02-07 05:44:52').
od(0.842, '2007-02-07 05:53:17').
od(0.8313, '2007-02-07 06:01:42').
od(0.8283, '2007-02-07 06:10:05').
od(0.8401, '2007-02-07 06:18:22').
od(0.8348, '2007-02-07 06:26:46').
od(0.8306, '2007-02-07 06:35:13').
od(0.8239, '2007-02-07 06:43:37').
od(0.8231, '2007-02-07 06:52:03').
od(0.8306, '2007-02-07 07:00:21').
od(0.833, '2007-02-07 07:08:47').
od(0.8286, '2007-02-07 07:17:14').
od(0.8246, '2007-02-07 07:25:39').
od(0.826, '2007-02-07 07:34:00').
od(0.8342, '2007-02-07 07:42:05').
od(0.8423, '2007-02-07 07:50:27').
od(0.8459, '2007-02-07 07:58:52').
od(0.8417, '2007-02-07 08:07:20').
od(0.8351, '2007-02-07 08:15:45').
od(0.8337, '2007-02-07 08:24:09').
od(0.84, '2007-02-07 08:32:27').
od(0.8323, '2007-02-07 08:40:50').
od(0.8279, '2007-02-07 08:49:15').
od(0.8317, '2007-02-07 08:57:38').
od(0.8317, '2007-02-07 09:05:57').
od(0.8232, '2007-02-07 09:15:21').
od(0.8201, '2007-02-07 09:23:47').
od(0.8259, '2007-02-07 09:31:53').
od(0.8254, '2007-02-07 09:40:11').
od(0.8358, '2007-02-07 09:48:20').
od(0.837, '2007-02-07 09:56:41').
od(0.8369, '2007-02-07 10:04:58').
od(0.841, '2007-02-07 10:13:23').
od(0.8237, '2007-02-07 10:21:33').
od(0.8287, '2007-02-07 10:29:52').
od(0.8352, '2007-02-07 10:37:59').
od(0.8395, '2007-02-07 10:46:16').
od(0.8332, '2007-02-07 10:54:40').
od(0.8278, '2007-02-07 11:02:52').
od(0.8397, '2007-02-07 11:11:13').
od(0.8266, '2007-02-07 11:19:24').
od(0.8251, '2007-02-07 11:27:44').
od(0.8268, '2007-02-07 11:36:10').
od(0.8279, '2007-02-07 11:44:25').
od(0.8382, '2007-02-07 11:52:50').
od(0.8377, '2007-02-07 12:01:09').
od(0.8327, '2007-02-07 12:09:31').
od(0.9155, '2007-02-07 13:07:46').
od(0.8974, '2007-02-07 13:16:07').
od(0.8628, '2007-02-07 13:24:25').
od(0.8306, '2007-02-07 13:32:41').
od(0.8272, '2007-02-07 13:41:08').
od(0.8312, '2007-02-07 13:49:32').
od(0.8428, '2007-02-07 13:58:31').
od(0.8304, '2007-02-07 14:06:39').
od(0.8391, '2007-02-07 14:15:03').
od(0.8456, '2007-02-07 14:23:17').
od(0.8454, '2007-02-07 14:31:36').
od(0.848, '2007-02-07 14:40:05').
od(0.8447, '2007-02-07 14:48:18').
od(0.8486, '2007-02-07 14:56:44').
od(0.8368, '2007-02-07 15:05:04').
od(0.8335, '2007-02-07 15:13:06').
od(0.8312, '2007-02-07 15:21:38').
od(0.8343, '2007-02-07 15:30:13').
od(0.8435, '2007-02-07 15:38:37').
od(0.8321, '2007-02-07 15:47:04').
od(0.8314, '2007-02-07 15:55:26').
od(0.8331, '2007-02-07 16:03:37').
od(0.8376, '2007-02-07 16:17:19').
od(0.8279, '2007-02-07 16:28:12').
od(0.8394, '2007-02-07 16:39:59').
od(0.8406, '2007-02-07 16:51:55').
od(0.8454, '2007-02-07 17:03:47').
od(0.8447, '2007-02-07 17:15:40').
od(0.8399, '2007-02-07 17:26:20').
od(0.8439, '2007-02-07 17:34:52').
od(0.8442, '2007-02-07 17:43:18').
od(0.8436, '2007-02-07 17:51:39').
od(0.8492, '2007-02-07 17:59:59').
od(0.8437, '2007-02-07 18:08:11').
od(0.8411, '2007-02-07 18:16:20').
od(0.8436, '2007-02-07 18:24:31').
od(0.844, '2007-02-07 18:32:59').
od(0.8455, '2007-02-07 18:41:22').
od(0.851, '2007-02-07 18:49:41').
od(0.8603, '2007-02-07 18:58:10').
od(0.8525, '2007-02-07 19:06:38').
od(0.8463, '2007-02-07 19:15:06').
od(0.8478, '2007-02-07 19:23:39').
od(0.852, '2007-02-07 19:32:08').
od(0.8495, '2007-02-07 19:40:34').
od(0.8494, '2007-02-07 19:49:07').
od(0.849, '2007-02-07 19:57:21').
od(0.8504, '2007-02-07 20:05:56').
od(0.8499, '2007-02-07 20:14:19').
od(0.8529, '2007-02-07 20:22:53').
od(0.8524, '2007-02-07 20:31:11').
od(0.8564, '2007-02-07 20:39:45').
od(0.8647, '2007-02-07 20:48:21').
od(0.858, '2007-02-07 20:56:46').
od(0.8554, '2007-02-07 21:05:08').
od(0.8625, '2007-02-07 21:13:22').
od(0.8545, '2007-02-07 21:21:52').
od(0.86, '2007-02-07 21:30:28').
od(0.8573, '2007-02-07 21:38:58').
od(0.8549, '2007-02-07 21:47:28').
od(0.8546, '2007-02-07 21:55:56').
od(0.8563, '2007-02-07 22:04:19').
od(0.8581, '2007-02-07 22:12:43').
od(0.8574, '2007-02-07 22:21:14').
od(0.8592, '2007-02-07 22:29:38').
od(0.8563, '2007-02-07 22:37:47').
od(0.8596, '2007-02-07 22:46:11').
od(0.8698, '2007-02-07 22:54:30').
od(0.8666, '2007-02-07 23:02:53').
od(0.8574, '2007-02-07 23:11:26').
od(0.8569, '2007-02-07 23:19:55').
od(0.8609, '2007-02-07 23:28:25').
od(0.8635, '2007-02-07 23:36:54').
od(0.8689, '2007-02-07 23:45:38').
od(0.8728, '2007-02-07 23:54:10').
od(0.8643, '2007-02-08 00:02:29').
od(0.8594, '2007-02-08 00:10:52').
od(0.8611, '2007-02-08 00:19:23').
od(0.863, '2007-02-08 00:27:41').
od(0.8543, '2007-02-08 00:36:13').
od(0.8613, '2007-02-08 00:44:11').
od(0.8501, '2007-02-08 00:52:31').
od(0.8595, '2007-02-08 01:00:59').
od(0.8567, '2007-02-08 01:09:18').
od(0.8613, '2007-02-08 01:17:49').
od(0.864, '2007-02-08 01:26:12').
od(0.857, '2007-02-08 01:34:49').
od(0.8631, '2007-02-08 01:43:19').
od(0.853, '2007-02-08 01:51:41').
od(0.8615, '2007-02-08 02:00:06').
od(0.8672, '2007-02-08 02:08:27').
od(0.8544, '2007-02-08 02:16:49').
od(0.8709, '2007-02-08 02:25:14').
od(0.8718, '2007-02-08 02:33:35').
od(0.8785, '2007-02-08 02:41:57').
od(0.8707, '2007-02-08 02:50:15').
od(0.8662, '2007-02-08 02:58:36').
od(0.8759, '2007-02-08 03:06:56').
od(0.8713, '2007-02-08 03:15:24').
od(0.8725, '2007-02-08 03:23:51').
od(0.8698, '2007-02-08 03:32:10').
od(0.8694, '2007-02-08 03:40:41').
od(0.8671, '2007-02-08 03:49:03').
od(0.8648, '2007-02-08 03:57:18').
od(0.8629, '2007-02-08 04:05:29').
od(0.8617, '2007-02-08 04:14:02').
od(0.8689, '2007-02-08 04:22:19').
od(0.8682, '2007-02-08 04:30:32').
od(0.8665, '2007-02-08 04:39:00').
od(0.8722, '2007-02-08 04:47:33').
od(0.872, '2007-02-08 04:55:57').
od(0.86, '2007-02-08 05:04:27').
od(0.8589, '2007-02-08 05:12:43').
od(0.862, '2007-02-08 05:21:02').
od(0.8709, '2007-02-08 05:29:39').
od(0.8809, '2007-02-08 05:38:02').
od(0.8809, '2007-02-08 05:46:24').
od(0.865, '2007-02-08 05:54:54').
od(0.8654, '2007-02-08 06:03:21').
od(0.8725, '2007-02-08 06:11:38').
od(0.8644, '2007-02-08 06:20:18').
od(0.8572, '2007-02-08 06:28:51').
od(0.8665, '2007-02-08 06:37:25').
od(0.87, '2007-02-08 06:45:44').
od(0.877, '2007-02-08 06:54:13').
od(0.8744, '2007-02-08 07:02:42').
od(0.8559, '2007-02-08 07:11:01').
od(0.8691, '2007-02-08 07:19:24').
od(0.867, '2007-02-08 07:27:53').
od(0.8797, '2007-02-08 07:35:59').
od(0.8735, '2007-02-08 07:44:20').
od(0.876, '2007-02-08 07:52:47').
od(0.8855, '2007-02-08 08:01:03').
od(0.8774, '2007-02-08 08:09:21').
od(0.8792, '2007-02-08 08:19:05').
od(0.8629, '2007-02-08 08:27:35').
od(0.8733, '2007-02-08 08:36:07').
od(0.882, '2007-02-08 08:44:15').
od(0.8802, '2007-02-08 08:52:43').
od(0.8761, '2007-02-08 09:00:53').
od(0.877, '2007-02-08 09:09:27').
od(0.8782, '2007-02-08 09:17:38').
od(0.8804, '2007-02-08 09:26:00').
od(0.8854, '2007-02-08 09:34:31').
od(0.891, '2007-02-08 09:42:55').
od(0.8793, '2007-02-08 09:51:09').
od(0.8729, '2007-02-08 09:59:20').
od(0.8804, '2007-02-08 10:07:49').
od(0.882, '2007-02-08 10:16:27').
od(0.8866, '2007-02-08 10:25:47').
od(0.8824, '2007-02-08 10:35:25').
