od(0.1231, '2007-02-06 14:40:34').
od(0.1199, '2007-02-06 14:46:54').
od(0.1186, '2007-02-06 14:54:00').
od(0.1193, '2007-02-06 15:00:20').
od(0.1223, '2007-02-06 15:10:19').
od(0.1213, '2007-02-06 15:17:40').
od(0.1287, '2007-02-06 15:28:56').
od(0.1402, '2007-02-06 15:40:11').
od(0.1277, '2007-02-06 15:48:30').
od(0.1336, '2007-02-06 15:56:57').
od(0.1377, '2007-02-06 16:05:22').
od(0.1375, '2007-02-06 16:13:43').
od(0.1386, '2007-02-06 16:22:00').
od(0.143, '2007-02-06 16:30:18').
od(0.1396, '2007-02-06 16:38:42').
od(0.1533, '2007-02-06 16:47:08').
od(0.1577, '2007-02-06 16:55:34').
od(0.1538, '2007-02-06 17:04:04').
od(0.152, '2007-02-06 17:14:05').
od(0.1546, '2007-02-06 17:22:19').
od(0.1628, '2007-02-06 17:30:46').
od(0.1649, '2007-02-06 17:39:06').
od(0.1698, '2007-02-06 17:47:26').
od(0.1788, '2007-02-06 17:56:00').
od(0.1749, '2007-02-06 18:04:13').
od(0.1776, '2007-02-06 18:12:35').
od(0.1838, '2007-02-06 18:20:59').
od(0.194, '2007-02-06 18:29:10').
od(0.1956, '2007-02-06 18:37:30').
od(0.2011, '2007-02-06 18:45:52').
od(0.2015, '2007-02-06 18:54:15').
od(0.2093, '2007-02-06 19:02:37').
od(0.2119, '2007-02-06 19:11:00').
od(0.2201, '2007-02-06 19:19:26').
od(0.2219, '2007-02-06 19:27:47').
od(0.231, '2007-02-06 19:36:01').
od(0.2352, '2007-02-06 19:44:22').
od(0.2467, '2007-02-06 19:52:37').
od(0.2629, '2007-02-06 20:00:47').
od(0.2718, '2007-02-06 20:09:00').
od(0.2606, '2007-02-06 20:17:16').
od(0.2719, '2007-02-06 20:25:33').
od(0.2754, '2007-02-06 20:33:48').
od(0.2899, '2007-02-06 20:42:02').
od(0.2963, '2007-02-06 20:50:18').
od(0.3028, '2007-02-06 20:58:43').
od(0.3141, '2007-02-06 21:07:01').
od(0.3212, '2007-02-06 21:15:18').
od(0.3316, '2007-02-06 21:23:31').
od(0.3431, '2007-02-06 21:31:48').
od(0.3556, '2007-02-06 21:40:06').
od(0.3728, '2007-02-06 21:48:30').
od(0.3763, '2007-02-06 21:56:45').
od(0.3825, '2007-02-06 22:05:05').
od(0.3938, '2007-02-06 22:13:19').
od(0.4082, '2007-02-06 22:21:39').
od(0.419, '2007-02-06 22:29:47').
od(0.4295, '2007-02-06 22:38:01').
od(0.4421, '2007-02-06 22:46:20').
od(0.4529, '2007-02-06 22:54:40').
od(0.4661, '2007-02-06 23:03:02').
od(0.4769, '2007-02-06 23:11:19').
od(0.4918, '2007-02-06 23:19:40').
od(0.4985, '2007-02-06 23:28:02').
od(0.5172, '2007-02-06 23:36:19').
od(0.5245, '2007-02-06 23:44:28').
od(0.5481, '2007-02-06 23:52:58').
od(0.5663, '2007-02-07 00:01:11').
od(0.5684, '2007-02-07 00:09:36').
od(0.5718, '2007-02-07 00:18:02').
od(0.5837, '2007-02-07 00:26:26').
od(0.5979, '2007-02-07 00:34:50').
od(0.6124, '2007-02-07 00:43:06').
od(0.6257, '2007-02-07 00:51:31').
od(0.6298, '2007-02-07 00:59:56').
od(0.6457, '2007-02-07 01:08:13').
od(0.662, '2007-02-07 01:16:30').
od(0.6726, '2007-02-07 01:24:55').
od(0.6871, '2007-02-07 01:33:20').
od(0.7087, '2007-02-07 01:41:43').
od(0.7136, '2007-02-07 01:50:03').
od(0.7194, '2007-02-07 01:58:22').
od(0.7315, '2007-02-07 02:06:42').
od(0.7515, '2007-02-07 02:15:00').
od(0.7709, '2007-02-07 02:23:14').
od(0.777, '2007-02-07 02:31:34').
od(0.7825, '2007-02-07 02:39:54').
od(0.7891, '2007-02-07 02:48:17').
od(0.7963, '2007-02-07 02:56:34').
od(0.8044, '2007-02-07 03:05:02').
od(0.806, '2007-02-07 03:13:19').
od(0.8064, '2007-02-07 03:21:42').
od(0.8144, '2007-02-07 03:30:07').
od(0.8188, '2007-02-07 03:38:32').
od(0.8371, '2007-02-07 03:46:56').
od(0.8457, '2007-02-07 03:55:17').
od(0.8439, '2007-02-07 04:03:37').
od(0.8279, '2007-02-07 04:11:59').
od(0.83, '2007-02-07 04:20:20').
od(0.8337, '2007-02-07 04:28:45').
od(0.8342, '2007-02-07 04:37:10').
od(0.8358, '2007-02-07 04:45:22').
od(0.833, '2007-02-07 04:53:42').
od(0.8328, '2007-02-07 05:01:55').
od(0.8327, '2007-02-07 05:10:14').
od(0.834, '2007-02-07 05:18:35').
od(0.8369, '2007-02-07 05:26:59').
od(0.8449, '2007-02-07 05:35:24').
od(0.8386, '2007-02-07 05:43:48').
od(0.8359, '2007-02-07 05:52:14').
od(0.8385, '2007-02-07 06:00:41').
od(0.8414, '2007-02-07 06:08:59').
od(0.8412, '2007-02-07 06:17:22').
od(0.8412, '2007-02-07 06:25:40').
od(0.8384, '2007-02-07 06:34:10').
od(0.8411, '2007-02-07 06:42:34').
od(0.8408, '2007-02-07 06:50:58').
od(0.8421, '2007-02-07 06:59:13').
od(0.8413, '2007-02-07 07:07:44').
od(0.8388, '2007-02-07 07:16:13').
od(0.8434, '2007-02-07 07:24:37').
od(0.8416, '2007-02-07 07:32:57').
od(0.8507, '2007-02-07 07:41:01').
od(0.8591, '2007-02-07 07:49:26').
od(0.8594, '2007-02-07 07:57:51').
od(0.8461, '2007-02-07 08:06:18').
od(0.8432, '2007-02-07 08:14:45').
od(0.8482, '2007-02-07 08:23:03').
od(0.8486, '2007-02-07 08:31:25').
od(0.8566, '2007-02-07 08:39:46').
od(0.8448, '2007-02-07 08:48:13').
od(0.8434, '2007-02-07 08:56:38').
od(0.8437, '2007-02-07 09:04:59').
od(0.8407, '2007-02-07 09:14:18').
od(0.8441, '2007-02-07 09:22:42').
od(0.8522, '2007-02-07 09:30:50').
od(0.8449, '2007-02-07 09:39:06').
od(0.8409, '2007-02-07 09:47:20').
od(0.84, '2007-02-07 09:55:37').
od(0.8407, '2007-02-07 10:03:56').
od(0.8391, '2007-02-07 10:12:19').
od(0.8407, '2007-02-07 10:20:31').
od(0.8425, '2007-02-07 10:28:50').
od(0.8382, '2007-02-07 10:36:54').
od(0.8401, '2007-02-07 10:45:13').
od(0.8406, '2007-02-07 10:53:36').
od(0.8417, '2007-02-07 11:01:50').
od(0.8409, '2007-02-07 11:10:09').
od(0.8434, '2007-02-07 11:18:26').
od(0.8404, '2007-02-07 11:26:41').
od(0.8399, '2007-02-07 11:35:06').
od(0.8414, '2007-02-07 11:43:25').
od(0.8434, '2007-02-07 11:51:46').
od(0.8374, '2007-02-07 12:00:10').
od(0.8403, '2007-02-07 12:08:32').
od(0.8406, '2007-02-07 12:19:25').
od(0.851, '2007-02-07 13:15:08').
od(0.8568, '2007-02-07 13:23:23').
od(0.8389, '2007-02-07 13:31:38').
od(0.8337, '2007-02-07 13:40:05').
od(0.8305, '2007-02-07 13:48:32').
od(0.8349, '2007-02-07 13:57:27').
od(0.8349, '2007-02-07 14:05:40').
od(0.8401, '2007-02-07 14:14:02').
od(0.8424, '2007-02-07 14:22:15').
od(0.841, '2007-02-07 14:30:35').
od(0.8511, '2007-02-07 14:38:59').
od(0.8379, '2007-02-07 14:47:18').
od(0.8392, '2007-02-07 14:55:41').
od(0.8351, '2007-02-07 15:03:59').
od(0.8345, '2007-02-07 15:12:03').
od(0.8358, '2007-02-07 15:20:37').
od(0.8349, '2007-02-07 15:29:11').
od(0.8411, '2007-02-07 15:37:37').
od(0.8346, '2007-02-07 15:46:02').
od(0.8371, '2007-02-07 15:54:24').
od(0.8329, '2007-02-07 16:02:34').
od(0.8387, '2007-02-07 16:16:13').
od(0.8601, '2007-02-07 16:26:42').
od(0.8557, '2007-02-07 16:38:30').
od(0.8446, '2007-02-07 16:50:24').
od(0.8439, '2007-02-07 17:02:19').
od(0.8416, '2007-02-07 17:14:12').
od(0.8384, '2007-02-07 17:25:14').
od(0.8349, '2007-02-07 17:33:47').
od(0.8345, '2007-02-07 17:42:16').
od(0.8337, '2007-02-07 17:50:35').
od(0.84, '2007-02-07 17:58:59').
od(0.8325, '2007-02-07 18:07:10').
od(0.8291, '2007-02-07 18:15:15').
od(0.8302, '2007-02-07 18:23:28').
od(0.8281, '2007-02-07 18:31:56').
od(0.8288, '2007-02-07 18:40:21').
od(0.833, '2007-02-07 18:48:39').
od(0.8296, '2007-02-07 18:57:07').
od(0.8288, '2007-02-07 19:05:34').
od(0.8283, '2007-02-07 19:14:01').
od(0.8301, '2007-02-07 19:22:35').
od(0.8292, '2007-02-07 19:31:03').
od(0.8308, '2007-02-07 19:39:29').
od(0.8244, '2007-02-07 19:48:01').
od(0.821, '2007-02-07 19:56:19').
od(0.8222, '2007-02-07 20:04:51').
od(0.8212, '2007-02-07 20:13:15').
od(0.8245, '2007-02-07 20:21:46').
od(0.8346, '2007-02-07 20:30:09').
od(0.8256, '2007-02-07 20:38:40').
od(0.8185, '2007-02-07 20:47:15').
od(0.8189, '2007-02-07 20:55:47').
od(0.8227, '2007-02-07 21:04:10').
od(0.8196, '2007-02-07 21:12:24').
od(0.8241, '2007-02-07 21:20:48').
od(0.8209, '2007-02-07 21:29:24').
od(0.8199, '2007-02-07 21:37:50').
od(0.8186, '2007-02-07 21:46:24').
od(0.8235, '2007-02-07 21:54:52').
od(0.8238, '2007-02-07 22:03:22').
od(0.8212, '2007-02-07 22:11:45').
od(0.8251, '2007-02-07 22:20:07').
od(0.8213, '2007-02-07 22:28:30').
od(0.8231, '2007-02-07 22:36:46').
od(0.8248, '2007-02-07 22:45:07').
od(0.8276, '2007-02-07 22:53:29').
od(0.8229, '2007-02-07 23:01:56').
od(0.8214, '2007-02-07 23:10:21').
od(0.8232, '2007-02-07 23:18:54').
od(0.8237, '2007-02-07 23:27:18').
od(0.8339, '2007-02-07 23:35:50').
od(0.8274, '2007-02-07 23:44:33').
od(0.8226, '2007-02-07 23:53:04').
od(0.8256, '2007-02-08 00:01:25').
od(0.823, '2007-02-08 00:09:48').
od(0.825, '2007-02-08 00:18:18').
od(0.8328, '2007-02-08 00:26:39').
od(0.8297, '2007-02-08 00:35:08').
od(0.8243, '2007-02-08 00:43:10').
od(0.8237, '2007-02-08 00:51:31').
od(0.8311, '2007-02-08 00:59:57').
od(0.8243, '2007-02-08 01:08:18').
od(0.8288, '2007-02-08 01:16:47').
od(0.8291, '2007-02-08 01:25:07').
od(0.8258, '2007-02-08 01:33:45').
od(0.8266, '2007-02-08 01:42:15').
od(0.8253, '2007-02-08 01:50:39').
od(0.8291, '2007-02-08 01:59:02').
od(0.8248, '2007-02-08 02:07:28').
od(0.8303, '2007-02-08 02:15:44').
od(0.8288, '2007-02-08 02:24:14').
od(0.8272, '2007-02-08 02:32:31').
od(0.8266, '2007-02-08 02:40:57').
od(0.8291, '2007-02-08 02:49:14').
od(0.8316, '2007-02-08 02:57:36').
od(0.8275, '2007-02-08 03:05:54').
od(0.8305, '2007-02-08 03:14:19').
od(0.832, '2007-02-08 03:22:49').
od(0.83, '2007-02-08 03:31:04').
od(0.8304, '2007-02-08 03:39:38').
od(0.8339, '2007-02-08 03:48:05').
od(0.8299, '2007-02-08 03:56:21').
od(0.83, '2007-02-08 04:04:26').
od(0.8317, '2007-02-08 04:12:56').
od(0.8315, '2007-02-08 04:21:19').
od(0.832, '2007-02-08 04:29:26').
od(0.8325, '2007-02-08 04:37:58').
od(0.8315, '2007-02-08 04:46:30').
od(0.8329, '2007-02-08 04:54:51').
od(0.8319, '2007-02-08 05:03:24').
od(0.8337, '2007-02-08 05:11:41').
od(0.838, '2007-02-08 05:19:58').
od(0.8448, '2007-02-08 05:28:27').
od(0.8329, '2007-02-08 05:37:01').
od(0.8289, '2007-02-08 05:45:25').
od(0.8366, '2007-02-08 05:53:54').
od(0.8326, '2007-02-08 06:02:17').
od(0.8337, '2007-02-08 06:10:38').
od(0.8351, '2007-02-08 06:19:14').
od(0.8335, '2007-02-08 06:27:47').
od(0.8325, '2007-02-08 06:36:19').
od(0.8325, '2007-02-08 06:44:41').
od(0.8347, '2007-02-08 06:53:13').
od(0.835, '2007-02-08 07:01:39').
od(0.836, '2007-02-08 07:10:00').
od(0.836, '2007-02-08 07:18:21').
od(0.8357, '2007-02-08 07:26:48').
od(0.8311, '2007-02-08 07:35:01').
od(0.8317, '2007-02-08 07:43:17').
od(0.838, '2007-02-08 07:51:41').
od(0.8355, '2007-02-08 08:00:04').
od(0.8401, '2007-02-08 08:08:19').
od(0.8359, '2007-02-08 08:18:03').
od(0.8361, '2007-02-08 08:26:32').
od(0.8377, '2007-02-08 08:35:04').
od(0.8395, '2007-02-08 08:43:13').
od(0.8412, '2007-02-08 08:51:42').
od(0.8369, '2007-02-08 08:59:56').
od(0.8394, '2007-02-08 09:08:23').
od(0.8384, '2007-02-08 09:16:37').
od(0.8418, '2007-02-08 09:24:59').
od(0.8407, '2007-02-08 09:33:25').
od(0.8384, '2007-02-08 09:41:58').
od(0.8377, '2007-02-08 09:50:08').
od(0.8377, '2007-02-08 09:58:21').
od(0.8432, '2007-02-08 10:06:46').
od(0.8395, '2007-02-08 10:15:25').
od(0.845, '2007-02-08 10:24:19').
od(0.8392, '2007-02-08 10:34:19').
