od(0.124, '2007-02-05 17:46:32').
od(0.1303, '2007-02-05 18:10:27').
od(0.1319, '2007-02-05 18:34:12').
od(0.138, '2007-02-05 18:58:17').
od(0.1418, '2007-02-05 19:22:04').
od(0.1462, '2007-02-05 19:45:57').
od(0.1523, '2007-02-05 20:09:48').
od(0.1603, '2007-02-05 20:33:40').
od(0.1689, '2007-02-05 20:57:28').
od(0.1811, '2007-02-05 21:21:29').
od(0.1949, '2007-02-05 21:45:15').
od(0.2128, '2007-02-05 22:09:08').
od(0.2367, '2007-02-05 22:32:53').
od(0.263, '2007-02-05 22:56:38').
od(0.2958, '2007-02-05 23:20:35').
od(0.3382, '2007-02-05 23:44:31').
od(0.3886, '2007-02-06 00:08:26').
od(0.4398, '2007-02-06 00:32:22').
od(0.4985, '2007-02-06 00:56:28').
od(0.564, '2007-02-06 01:20:15').
od(0.6365, '2007-02-06 01:44:06').
od(0.7111, '2007-02-06 02:08:02').
od(0.7903, '2007-02-06 02:33:32').
od(0.8611, '2007-02-06 02:56:42').
od(0.9323, '2007-02-06 03:19:48').
od(1.0041, '2007-02-06 03:43:01').
od(1.0709, '2007-02-06 04:06:13').
od(1.121, '2007-02-06 04:29:28').
od(1.1541, '2007-02-06 04:53:17').
od(1.1675, '2007-02-06 05:16:57').
od(1.1772, '2007-02-06 05:40:30').
od(1.1816, '2007-02-06 06:04:15').
od(1.1828, '2007-02-06 06:27:53').
od(1.1837, '2007-02-06 06:51:38').
od(1.1849, '2007-02-06 07:15:15').
od(1.1856, '2007-02-06 07:39:08').
od(1.1861, '2007-02-06 08:02:59').
od(1.1879, '2007-02-06 08:26:48').
od(1.1882, '2007-02-06 08:50:37').
od(1.185, '2007-02-06 09:14:34').
od(1.1916, '2007-02-06 09:37:43').
od(1.1917, '2007-02-06 10:00:47').
od(1.1948, '2007-02-06 13:02:38').
od(1.1968, '2007-02-06 13:11:30').
od(1.1932, '2007-02-06 13:20:12').
od(1.1903, '2007-02-06 13:28:48').
od(1.1935, '2007-02-06 13:37:24').
od(1.1913, '2007-02-06 13:46:10').
od(1.1922, '2007-02-06 13:54:58').
od(1.1937, '2007-02-06 14:03:37').
od(1.2067, '2007-02-06 15:09:30').
