od(0.1053, '2007-03-08 12:50:12').
od(0.1052, '2007-03-08 13:04:46').
od(0.1035, '2007-03-08 13:20:07').
od(0.1046, '2007-03-08 13:37:23').
od(0.1048, '2007-03-08 13:54:37').
od(0.1048, '2007-03-08 14:12:59').
od(0.1041, '2007-03-08 14:33:27').
od(0.1044, '2007-03-08 14:53:41').
od(0.105, '2007-03-08 15:16:50').
od(0.1055, '2007-03-08 15:40:03').
od(0.106, '2007-03-08 16:03:16').
od(0.1061, '2007-03-08 16:26:33').
od(0.1057, '2007-03-08 16:49:47').
od(0.1053, '2007-03-08 17:12:59').
od(0.1057, '2007-03-08 17:36:16').
od(0.1057, '2007-03-08 17:59:41').
od(0.1061, '2007-03-08 18:23:03').
od(0.1065, '2007-03-08 18:46:29').
od(0.1068, '2007-03-08 19:09:52').
od(0.1076, '2007-03-08 19:33:16').
od(0.1075, '2007-03-08 19:56:36').
od(0.1074, '2007-03-08 20:20:03').
od(0.1079, '2007-03-08 20:43:24').
od(0.1086, '2007-03-08 21:06:47').
od(0.109, '2007-03-08 21:30:14').
od(0.1075, '2007-03-08 21:53:30').
od(0.1085, '2007-03-08 22:16:54').
od(0.1088, '2007-03-08 22:40:16').
od(0.1109, '2007-03-08 23:03:35').
od(0.1093, '2007-03-08 23:26:56').
od(0.1091, '2007-03-08 23:50:26').
od(0.1095, '2007-03-09 00:13:38').
od(0.1108, '2007-03-09 00:37:07').
od(0.1123, '2007-03-09 01:00:27').
od(0.1119, '2007-03-09 01:23:44').
od(0.1185, '2007-03-09 01:49:18').
od(0.1193, '2007-03-09 02:12:21').
od(0.1211, '2007-03-09 02:35:49').
od(0.1211, '2007-03-09 02:59:07').
od(0.1212, '2007-03-09 03:22:26').
od(0.134, '2007-03-09 03:45:39').
od(0.1436, '2007-03-09 04:08:52').
od(0.151, '2007-03-09 04:31:58').
od(0.1501, '2007-03-09 04:55:21').
od(0.1485, '2007-03-09 05:18:44').
od(0.1615, '2007-03-09 05:42:05').
od(0.1697, '2007-03-09 06:05:28').
od(0.1712, '2007-03-09 06:28:46').
od(0.2057, '2007-03-09 06:52:06').
od(0.2477, '2007-03-09 07:15:23').
od(0.2533, '2007-03-09 07:38:48').
od(0.2589, '2007-03-09 08:02:14').
od(0.3477, '2007-03-09 08:25:38').
od(0.3778, '2007-03-09 08:49:04').
od(0.269, '2007-03-09 09:12:22').
od(0.3473, '2007-03-09 09:35:45').
od(0.3618, '2007-03-09 09:59:06').
od(0.5294, '2007-03-09 11:25:30').
od(0.6174, '2007-03-09 12:00:05').
od(0.7849, '2007-03-09 12:17:36').
od(0.3167, '2007-03-09 12:35:02').
od(0.353, '2007-03-09 12:52:33').
od(0.7591, '2007-03-09 13:10:02').
od(0.7017, '2007-03-09 13:27:37').
od(0.9037, '2007-03-09 13:45:04').
od(0.9842, '2007-03-09 14:02:39').
od(1.0093, '2007-03-09 14:20:11').
