od(0.1473, '2007-03-22 11:44:55').
od(0.1424, '2007-03-22 11:58:53').
od(0.1421, '2007-03-22 12:13:46').
od(0.1424, '2007-03-22 12:28:57').
od(0.144, '2007-03-22 12:44:52').
od(0.1435, '2007-03-22 13:01:08').
od(0.1456, '2007-03-22 13:17:57').
od(0.1504, '2007-03-22 13:35:21').
od(0.1527, '2007-03-22 13:52:44').
od(0.153, '2007-03-22 14:10:01').
od(0.1557, '2007-03-22 14:27:27').
od(0.1579, '2007-03-22 14:44:43').
od(0.1619, '2007-03-22 15:02:04').
od(0.1634, '2007-03-22 15:19:26').
od(0.1654, '2007-03-22 15:36:32').
od(0.1718, '2007-03-22 15:53:50').
od(0.1736, '2007-03-22 16:11:03').
od(0.2026, '2007-03-22 16:47:17').
od(0.1866, '2007-03-22 17:04:33').
od(0.1921, '2007-03-22 17:21:44').
od(0.1953, '2007-03-22 17:38:54').
od(0.2036, '2007-03-22 17:56:10').
od(0.2087, '2007-03-22 18:13:10').
od(0.216, '2007-03-22 18:30:21').
od(0.2222, '2007-03-22 18:47:32').
od(0.2315, '2007-03-22 19:04:53').
od(0.2391, '2007-03-22 19:22:06').
od(0.2486, '2007-03-22 19:39:30').
od(0.2568, '2007-03-22 19:56:51').
od(0.2661, '2007-03-22 20:14:13').
od(0.2782, '2007-03-22 20:31:25').
od(0.2873, '2007-03-22 20:48:33').
od(0.2995, '2007-03-22 21:06:01').
od(0.3163, '2007-03-22 21:23:20').
od(0.3302, '2007-03-22 21:40:51').
od(0.3393, '2007-03-22 21:58:12').
od(0.3595, '2007-03-22 22:15:32').
od(0.379, '2007-03-22 22:32:47').
od(0.3969, '2007-03-22 22:50:04').
od(0.4136, '2007-03-22 23:07:23').
od(0.4324, '2007-03-22 23:24:36').
od(0.4513, '2007-03-22 23:41:44').
od(0.4725, '2007-03-22 23:59:00').
od(0.4875, '2007-03-23 00:16:10').
od(0.505, '2007-03-23 00:33:32').
od(0.5291, '2007-03-23 00:50:47').
od(0.5358, '2007-03-23 01:07:59').
od(0.5596, '2007-03-23 01:25:08').
od(0.5844, '2007-03-23 01:42:23').
od(0.6041, '2007-03-23 01:59:50').
od(0.6259, '2007-03-23 02:17:04').
od(0.6582, '2007-03-23 02:34:12').
od(0.6722, '2007-03-23 02:51:31').
od(0.6943, '2007-03-23 03:08:48').
od(0.7091, '2007-03-23 03:26:07').
od(0.736, '2007-03-23 03:43:23').
od(0.7675, '2007-03-23 04:00:31').
od(0.7742, '2007-03-23 04:17:46').
od(0.7806, '2007-03-23 04:35:09').
od(0.781, '2007-03-23 04:52:34').
od(0.7861, '2007-03-23 05:09:58').
od(0.7861, '2007-03-23 05:27:19').
od(0.7859, '2007-03-23 05:44:45').
od(0.7932, '2007-03-23 06:01:51').
od(0.785, '2007-03-23 06:19:00').
od(0.7864, '2007-03-23 06:36:11').
od(0.7876, '2007-03-23 06:53:37').
od(0.785, '2007-03-23 07:10:37').
od(0.788, '2007-03-23 07:27:58').
od(0.7885, '2007-03-23 07:45:09').
od(0.7868, '2007-03-23 08:02:31').
od(0.7851, '2007-03-23 08:19:45').
od(0.7914, '2007-03-23 08:37:01').
od(0.7916, '2007-03-23 08:55:03').
od(0.7879, '2007-03-23 09:12:09').
od(0.7892, '2007-03-23 09:29:22').
od(0.7871, '2007-03-23 09:46:41').
od(0.7906, '2007-03-23 10:04:03').
od(0.791, '2007-03-23 10:21:36').
od(0.792, '2007-03-23 10:45:51').
od(0.7895, '2007-03-23 11:03:12').
od(0.7872, '2007-03-23 11:21:52').
od(0.787, '2007-03-23 11:41:40').
od(0.7918, '2007-03-23 12:00:00').
od(0.7899, '2007-03-23 12:19:38').
od(0.7938, '2007-03-23 12:38:06').
od(0.7918, '2007-03-23 12:57:50').
od(0.7969, '2007-03-23 13:16:19').
od(0.7902, '2007-03-23 13:34:43').
od(0.7873, '2007-03-23 13:52:06').
od(0.7886, '2007-03-23 14:08:12').
od(0.7894, '2007-03-23 14:25:33').
od(0.789, '2007-03-23 14:49:18').
od(0.7878, '2007-03-23 15:05:42').
od(0.8013, '2007-03-23 15:23:11').
od(0.7865, '2007-03-23 15:40:20').
od(0.7897, '2007-03-23 16:00:35').
od(0.7966, '2007-03-23 16:19:08').
od(0.7955, '2007-03-23 16:37:21').
od(0.7942, '2007-03-23 16:55:54').
od(0.7926, '2007-03-23 17:14:09').
od(0.7892, '2007-03-23 17:32:28').
od(0.7926, '2007-03-23 17:50:48').
od(0.7942, '2007-03-23 18:08:52').
od(0.7997, '2007-03-23 18:27:15').
od(0.799, '2007-03-23 18:45:28').
od(0.7983, '2007-03-23 19:03:44').
od(0.805, '2007-03-23 19:22:14').
od(0.8038, '2007-03-23 19:40:25').
od(0.7976, '2007-03-23 19:58:17').
od(0.8056, '2007-03-23 20:16:37').
od(0.8037, '2007-03-23 20:34:37').
od(0.801, '2007-03-23 20:53:05').
od(0.7974, '2007-03-23 21:11:28').
od(0.8015, '2007-03-23 21:29:57').
od(0.7969, '2007-03-23 21:48:19').
od(0.8022, '2007-03-23 22:06:37').
od(0.801, '2007-03-23 22:25:05').
od(0.7985, '2007-03-23 22:43:08').
od(0.7978, '2007-03-23 23:01:38').
od(0.7997, '2007-03-23 23:20:11').
od(0.805, '2007-03-23 23:38:50').
od(0.8023, '2007-03-23 23:57:06').
od(0.8098, '2007-03-24 00:15:43').
od(0.8048, '2007-03-24 00:33:58').
od(0.8127, '2007-03-24 00:52:07').
od(0.8122, '2007-03-24 01:10:13').
od(0.8083, '2007-03-24 01:28:32').
od(0.8075, '2007-03-24 01:46:55').
od(0.8094, '2007-03-24 02:05:29').
od(0.811, '2007-03-24 02:23:35').
od(0.8108, '2007-03-24 02:41:29').
od(0.8113, '2007-03-24 02:59:41').
od(0.8125, '2007-03-24 03:17:51').
od(0.8126, '2007-03-24 03:35:55').
od(0.8134, '2007-03-24 03:54:13').
od(0.8184, '2007-03-24 04:12:38').
od(0.8102, '2007-03-24 04:31:01').
od(0.8115, '2007-03-24 04:49:18').
od(0.8102, '2007-03-24 05:07:29').
od(0.8107, '2007-03-24 05:25:21').
od(0.8119, '2007-03-24 05:43:20').
od(0.8104, '2007-03-24 06:01:27').
od(0.8141, '2007-03-24 06:19:38').
od(0.8166, '2007-03-24 06:37:20').
od(0.8198, '2007-03-24 06:55:22').
od(0.8169, '2007-03-24 07:13:20').
od(0.8191, '2007-03-24 07:31:32').
od(0.8198, '2007-03-24 07:49:20').
od(0.8215, '2007-03-24 08:08:15').
od(0.8239, '2007-03-24 08:26:13').
od(0.8236, '2007-03-24 08:44:26').
od(0.8261, '2007-03-24 09:02:20').
od(0.8231, '2007-03-24 09:20:24').
od(0.8228, '2007-03-24 09:38:23').
od(0.8265, '2007-03-24 09:56:21').
od(0.8276, '2007-03-24 10:14:16').
od(0.8284, '2007-03-24 10:32:31').
od(0.8288, '2007-03-24 10:50:29').
od(0.8274, '2007-03-24 11:08:40').
od(0.827, '2007-03-24 11:27:01').
od(0.8409, '2007-03-24 11:45:16').
od(0.8286, '2007-03-24 12:03:11').
od(0.831, '2007-03-24 12:21:08').
od(0.8298, '2007-03-24 12:38:49').
od(0.8302, '2007-03-24 12:56:17').
od(0.83, '2007-03-24 13:13:10').
od(0.8321, '2007-03-24 13:29:50').
od(0.831, '2007-03-24 13:46:37').
od(0.8305, '2007-03-24 14:03:43').
od(0.8356, '2007-03-24 14:20:42').
od(0.8337, '2007-03-24 14:37:36').
od(0.8333, '2007-03-24 14:54:25').
od(0.8331, '2007-03-24 15:10:52').
od(0.8364, '2007-03-24 15:27:45').
od(0.8356, '2007-03-24 15:43:20').
od(0.8361, '2007-03-24 15:58:45').
od(0.8523, '2007-03-24 16:14:12').
od(0.8394, '2007-03-24 16:29:45').
od(0.844, '2007-03-24 16:45:20').
od(0.8383, '2007-03-24 17:00:37').
od(0.8492, '2007-03-24 17:16:41').
od(0.8382, '2007-03-24 17:32:20').
od(0.8382, '2007-03-24 17:47:16').
od(0.8373, '2007-03-24 18:02:03').
od(0.8435, '2007-03-24 18:16:55').
od(0.8411, '2007-03-24 18:30:16').
od(0.8386, '2007-03-24 18:43:41').
od(0.8415, '2007-03-24 18:57:25').
od(0.8386, '2007-03-24 19:10:11').
od(0.8428, '2007-03-24 19:22:48').
od(0.8481, '2007-03-24 19:35:27').
od(0.8416, '2007-03-24 19:48:09').
od(0.8389, '2007-03-24 20:00:46').
od(0.8485, '2007-03-24 20:13:25').
od(0.8433, '2007-03-24 20:26:06').
od(0.8403, '2007-03-24 20:38:30').
od(0.8362, '2007-03-24 20:50:51').
od(0.8406, '2007-03-24 21:03:32').
od(0.841, '2007-03-24 21:15:50').
od(0.8382, '2007-03-24 21:28:16').
od(0.8408, '2007-03-24 21:40:38').
od(0.8425, '2007-03-24 21:53:31').
od(0.8444, '2007-03-24 22:06:07').
od(0.844, '2007-03-24 22:18:19').
od(0.8483, '2007-03-24 22:31:10').
od(0.8379, '2007-03-24 22:43:48').
od(0.8432, '2007-03-24 22:56:12').
od(0.8422, '2007-03-24 23:08:38').
od(0.8421, '2007-03-24 23:21:22').
od(0.8408, '2007-03-24 23:34:02').
od(0.839, '2007-03-24 23:46:30').
od(0.8423, '2007-03-24 23:59:51').
od(0.8429, '2007-03-25 00:12:33').
od(0.8486, '2007-03-25 00:24:42').
od(0.8376, '2007-03-25 00:36:40').
od(0.8407, '2007-03-25 00:48:57').
od(0.8383, '2007-03-25 02:01:33').
od(0.8393, '2007-03-25 02:13:44').
od(0.8427, '2007-03-25 02:25:55').
od(0.8427, '2007-03-25 02:38:23').
od(0.8411, '2007-03-25 02:50:44').
od(0.8407, '2007-03-25 03:03:24').
od(0.842, '2007-03-25 03:15:50').
od(0.8468, '2007-03-25 03:28:17').
od(0.845, '2007-03-25 03:40:38').
od(0.8383, '2007-03-25 03:52:55').
od(0.8453, '2007-03-25 04:05:27').
od(0.8399, '2007-03-25 04:18:09').
od(0.8405, '2007-03-25 04:30:25').
od(0.8415, '2007-03-25 04:43:00').
od(0.84, '2007-03-25 04:55:19').
od(0.8415, '2007-03-25 05:07:53').
od(0.8428, '2007-03-25 05:20:18').
od(0.841, '2007-03-25 05:32:51').
od(0.8415, '2007-03-25 05:45:08').
od(0.8398, '2007-03-25 05:57:52').
od(0.8414, '2007-03-25 06:10:21').
od(0.8518, '2007-03-25 06:22:51').
od(0.8389, '2007-03-25 06:35:10').
od(0.8412, '2007-03-25 06:47:32').
od(0.8388, '2007-03-25 06:59:51').
od(0.8387, '2007-03-25 07:12:27').
od(0.8402, '2007-03-25 07:25:04').
od(0.8374, '2007-03-25 07:37:43').
od(0.8434, '2007-03-25 07:50:13').
od(0.8396, '2007-03-25 08:02:39').
od(0.8378, '2007-03-25 08:14:47').
od(0.8386, '2007-03-25 08:26:52').
od(0.8479, '2007-03-25 08:39:05').
od(0.8389, '2007-03-25 08:51:17').
od(0.8411, '2007-03-25 09:04:00').
od(0.8375, '2007-03-25 09:16:12').
od(0.8394, '2007-03-25 09:28:22').
od(0.8411, '2007-03-25 09:40:43').
od(0.835, '2007-03-25 09:53:09').
od(0.8392, '2007-03-25 10:05:34').
od(0.8403, '2007-03-25 10:17:51').
od(0.8364, '2007-03-25 10:30:27').
od(0.8373, '2007-03-25 10:42:47').
od(0.8374, '2007-03-25 10:55:10').
od(0.8365, '2007-03-25 11:07:41').
od(0.8412, '2007-03-25 11:20:00').
od(0.8373, '2007-03-25 11:31:28').
od(0.84, '2007-03-25 11:42:58').
od(0.835, '2007-03-25 11:54:19').
