od(0.1109, '2007-02-28 16:05:29').
od(0.1067, '2007-02-28 16:08:41').
od(0.1094, '2007-02-28 16:11:54').
od(0.108, '2007-02-28 16:15:06').
od(0.1066, '2007-02-28 16:18:13').
od(0.106, '2007-02-28 16:21:26').
od(0.1054, '2007-02-28 16:24:28').
od(0.1053, '2007-02-28 16:27:47').
od(0.1057, '2007-02-28 16:30:53').
od(0.1055, '2007-02-28 16:34:03').
od(0.1058, '2007-02-28 16:37:57').
od(0.1062, '2007-02-28 16:42:12').
od(0.1065, '2007-02-28 16:46:20').
od(0.1068, '2007-02-28 16:50:25').
od(0.107, '2007-02-28 16:54:32').
od(0.1071, '2007-02-28 16:58:44').
od(0.1074, '2007-02-28 17:02:54').
od(0.1078, '2007-02-28 17:07:03').
od(0.1085, '2007-02-28 17:12:53').
od(0.1087, '2007-02-28 17:17:53').
od(0.1094, '2007-02-28 17:23:21').
od(0.1102, '2007-02-28 17:30:58').
od(0.1109, '2007-02-28 17:36:05').
od(0.1116, '2007-02-28 17:41:23').
od(0.1125, '2007-02-28 17:46:45').
od(0.1134, '2007-02-28 17:52:01').
od(0.1145, '2007-02-28 17:58:01').
od(0.1153, '2007-02-28 18:04:33').
od(0.1164, '2007-02-28 18:10:49').
od(0.1173, '2007-02-28 18:17:05').
od(0.1183, '2007-02-28 18:23:30').
od(0.1191, '2007-02-28 18:30:44').
od(0.1382, '2007-02-28 18:38:10').
od(0.1222, '2007-02-28 18:45:36').
od(0.1236, '2007-02-28 18:52:54').
od(0.1249, '2007-02-28 19:00:32').
od(0.1268, '2007-02-28 19:08:01').
od(0.1284, '2007-02-28 19:15:26').
od(0.13, '2007-02-28 19:22:48').
od(0.1323, '2007-02-28 19:30:24').
od(0.1344, '2007-02-28 19:37:49').
od(0.1361, '2007-02-28 19:45:11').
od(0.1384, '2007-02-28 19:52:36').
od(0.1409, '2007-02-28 20:00:11').
od(0.1445, '2007-02-28 20:10:41').
od(0.149, '2007-02-28 20:21:15').
od(0.153, '2007-02-28 20:31:51').
od(0.1608, '2007-02-28 20:42:19').
od(0.1605, '2007-02-28 20:52:53').
od(0.1656, '2007-02-28 21:03:24').
od(0.1723, '2007-02-28 21:13:54').
od(0.1752, '2007-02-28 21:24:27').
od(0.1808, '2007-02-28 21:35:06').
od(0.1856, '2007-02-28 21:45:40').
od(0.1939, '2007-02-28 21:56:14').
od(0.203, '2007-02-28 22:06:46').
od(0.2037, '2007-02-28 22:17:25').
od(0.2149, '2007-02-28 22:27:59').
od(0.2181, '2007-02-28 22:38:36').
od(0.2261, '2007-02-28 22:49:18').
od(0.2332, '2007-02-28 23:00:05').
od(0.2388, '2007-02-28 23:10:38').
od(0.2475, '2007-02-28 23:21:10').
od(0.2552, '2007-02-28 23:31:41').
od(0.263, '2007-02-28 23:42:21').
od(0.2716, '2007-02-28 23:53:01').
od(0.2822, '2007-03-01 00:03:36').
od(0.2901, '2007-03-01 00:12:24').
od(0.2979, '2007-03-01 00:22:20').
od(0.313, '2007-03-01 00:32:58').
od(0.3193, '2007-03-01 00:43:36').
od(0.3274, '2007-03-01 00:51:20').
od(0.334, '2007-03-01 00:58:43').
od(0.3408, '2007-03-01 01:06:13').
od(0.3473, '2007-03-01 01:13:41').
od(0.3564, '2007-03-01 01:21:14').
od(0.3619, '2007-03-01 01:28:47').
od(0.3711, '2007-03-01 01:36:20').
od(0.3795, '2007-03-01 01:43:51').
od(0.3886, '2007-03-01 01:51:18').
od(0.3971, '2007-03-01 01:58:45').
od(0.4073, '2007-03-01 02:06:10').
od(0.4165, '2007-03-01 02:13:42').
od(0.4254, '2007-03-01 02:21:16').
od(0.4355, '2007-03-01 02:28:49').
od(0.446, '2007-03-01 02:36:14').
od(0.4502, '2007-03-01 02:43:41').
od(0.459, '2007-03-01 02:51:03').
od(0.4693, '2007-03-01 02:58:30').
od(0.4779, '2007-03-01 03:06:00').
od(0.4888, '2007-03-01 03:13:23').
od(0.5042, '2007-03-01 03:22:24').
od(0.5127, '2007-03-01 03:29:45').
od(0.5216, '2007-03-01 03:37:18').
od(0.5323, '2007-03-01 03:44:38').
od(0.5445, '2007-03-01 03:52:10').
od(0.5518, '2007-03-01 03:59:32').
od(0.5627, '2007-03-01 04:07:06').
od(0.5731, '2007-03-01 04:14:38').
od(0.5865, '2007-03-01 04:22:13').
od(0.5965, '2007-03-01 04:29:44').
od(0.6041, '2007-03-01 04:37:17').
od(0.6139, '2007-03-01 04:44:51').
od(0.6255, '2007-03-01 04:52:21').
od(0.6314, '2007-03-01 04:59:35').
od(0.6391, '2007-03-01 05:07:00').
od(0.6439, '2007-03-01 05:14:19').
od(0.6506, '2007-03-01 05:21:42').
od(0.6527, '2007-03-01 05:29:04').
od(0.6584, '2007-03-01 05:36:24').
od(0.6618, '2007-03-01 05:43:51').
od(0.6629, '2007-03-01 05:51:14').
od(0.664, '2007-03-01 05:58:30').
od(0.6663, '2007-03-01 06:05:47').
od(0.6674, '2007-03-01 06:13:05').
od(0.6678, '2007-03-01 06:20:37').
od(0.6672, '2007-03-01 06:28:03').
od(0.6688, '2007-03-01 06:35:32').
od(0.6691, '2007-03-01 06:42:52').
od(0.6682, '2007-03-01 06:50:18').
od(0.6684, '2007-03-01 06:57:37').
od(0.6673, '2007-03-01 07:04:47').
od(0.6679, '2007-03-01 07:12:13').
od(0.6681, '2007-03-01 07:19:31').
od(0.6676, '2007-03-01 07:26:54').
od(0.6684, '2007-03-01 07:34:00').
od(0.6684, '2007-03-01 07:41:10').
od(0.6696, '2007-03-01 07:48:30').
od(0.6701, '2007-03-01 07:55:51').
od(0.6712, '2007-03-01 08:03:20').
od(0.6724, '2007-03-01 08:10:48').
od(0.673, '2007-03-01 08:18:11').
od(0.6733, '2007-03-01 08:25:37').
od(0.6741, '2007-03-01 08:32:56').
od(0.6742, '2007-03-01 08:40:20').
od(0.674, '2007-03-01 08:47:48').
od(0.6756, '2007-03-01 08:55:13').
od(0.6777, '2007-03-01 09:02:39').
od(0.6751, '2007-03-01 09:10:02').
od(0.6766, '2007-03-01 09:17:25').
od(0.6771, '2007-03-01 09:24:44').
od(0.6764, '2007-03-01 09:31:58').
od(0.6768, '2007-03-01 09:39:35').
od(0.6825, '2007-03-01 09:46:49').
od(0.6773, '2007-03-01 09:54:11').
od(0.6801, '2007-03-01 10:01:24').
od(0.6925, '2007-03-01 10:10:36').
od(0.678, '2007-03-01 10:17:52').
od(0.6771, '2007-03-01 10:25:07').
od(0.6799, '2007-03-01 10:32:32').
od(0.6812, '2007-03-01 10:39:48').
od(0.6806, '2007-03-01 10:47:38').
od(0.6809, '2007-03-01 10:55:55').
od(0.6812, '2007-03-01 11:04:19').
od(0.6809, '2007-03-01 11:12:59').
od(0.6824, '2007-03-01 11:21:36').
od(0.6825, '2007-03-01 11:29:46').
od(0.6812, '2007-03-01 11:38:12').
od(0.6831, '2007-03-01 11:46:15').
od(0.6816, '2007-03-01 11:54:32').
od(0.6822, '2007-03-01 12:02:56').
od(0.6819, '2007-03-01 12:11:38').
od(0.6835, '2007-03-01 12:19:59').
od(0.6833, '2007-03-01 12:28:09').
od(0.6854, '2007-03-01 12:36:30').
od(0.6842, '2007-03-01 12:44:49').
od(0.6861, '2007-03-01 12:53:06').
od(0.6838, '2007-03-01 13:01:30').
od(0.684, '2007-03-01 13:09:53').
od(0.6853, '2007-03-01 13:18:30').
od(0.6873, '2007-03-01 13:26:58').
od(0.685, '2007-03-01 13:35:19').
od(0.6858, '2007-03-01 13:43:38').
od(0.6883, '2007-03-01 13:51:57').
od(0.6875, '2007-03-01 14:00:20').
od(0.6887, '2007-03-01 14:08:35').
od(0.6873, '2007-03-01 14:16:58').
od(0.6892, '2007-03-01 14:25:22').
od(0.69, '2007-03-01 14:34:37').
od(0.6888, '2007-03-01 14:44:05').
od(0.6902, '2007-03-01 14:53:32').
od(0.69, '2007-03-01 15:03:13').
od(0.6885, '2007-03-01 15:12:43').
od(0.6897, '2007-03-01 15:22:06').
od(0.6897, '2007-03-01 15:31:38').
od(0.6908, '2007-03-01 15:41:04').
od(0.6903, '2007-03-01 15:50:21').
od(0.6903, '2007-03-01 15:59:42').
od(0.6918, '2007-03-01 16:08:58').
od(0.692, '2007-03-01 16:18:20').
od(0.6915, '2007-03-01 16:27:56').
od(0.6899, '2007-03-01 16:37:26').
od(0.6938, '2007-03-01 16:46:51').
od(0.6934, '2007-03-01 16:56:17').
od(0.6926, '2007-03-01 17:06:26').
od(0.6967, '2007-03-01 17:16:42').
od(0.6961, '2007-03-01 17:27:11').
od(0.6931, '2007-03-01 17:38:23').
od(0.6933, '2007-03-01 17:49:56').
od(0.6949, '2007-03-01 18:01:30').
od(0.6917, '2007-03-01 18:13:35').
od(0.6917, '2007-03-01 18:25:52').
od(0.6936, '2007-03-01 18:38:10').
od(0.6943, '2007-03-01 18:50:35').
od(0.6927, '2007-03-01 19:03:05').
od(0.6977, '2007-03-01 19:15:49').
od(0.6956, '2007-03-01 19:28:41').
od(0.6975, '2007-03-01 19:41:04').
od(0.6963, '2007-03-01 19:53:32').
od(0.6987, '2007-03-01 20:05:57').
od(0.6996, '2007-03-01 20:18:22').
od(0.6992, '2007-03-01 20:31:00').
od(0.7001, '2007-03-01 20:43:25').
od(0.6977, '2007-03-01 20:55:47').
od(0.6988, '2007-03-01 21:08:10').
od(0.7041, '2007-03-01 21:20:29').
od(0.6999, '2007-03-01 21:32:27').
od(0.7024, '2007-03-01 21:44:42').
od(0.7014, '2007-03-01 21:57:21').
od(0.701, '2007-03-01 22:09:48').
od(0.7027, '2007-03-01 22:22:16').
od(0.7032, '2007-03-01 22:34:31').
od(0.702, '2007-03-01 22:47:01').
od(0.7027, '2007-03-01 22:59:17').
od(0.7027, '2007-03-01 23:11:52').
od(0.7013, '2007-03-01 23:24:15').
od(0.7047, '2007-03-01 23:36:58').
od(0.7031, '2007-03-01 23:49:09').
od(0.7057, '2007-03-02 00:01:38').
od(0.7034, '2007-03-02 00:14:15').
od(0.7048, '2007-03-02 00:26:35').
od(0.7072, '2007-03-02 00:39:09').
od(0.7081, '2007-03-02 00:51:30').
od(0.7072, '2007-03-02 01:04:09').
od(0.7145, '2007-03-02 01:16:40').
od(0.7085, '2007-03-02 01:29:05').
od(0.7082, '2007-03-02 01:41:35').
od(0.7061, '2007-03-02 01:54:17').
od(0.7072, '2007-03-02 02:06:50').
od(0.7076, '2007-03-02 02:20:43').
od(0.7079, '2007-03-02 02:33:11').
od(0.7105, '2007-03-02 02:45:30').
od(0.7119, '2007-03-02 02:57:45').
od(0.7134, '2007-03-02 03:10:20').
od(0.7128, '2007-03-02 03:22:41').
od(0.7117, '2007-03-02 03:34:59').
od(0.7124, '2007-03-02 03:47:14').
od(0.7139, '2007-03-02 03:59:42').
od(0.7139, '2007-03-02 04:12:14').
od(0.7146, '2007-03-02 04:24:35').
od(0.714, '2007-03-02 04:36:50').
od(0.7156, '2007-03-02 04:49:16').
od(0.7145, '2007-03-02 05:01:42').
od(0.7141, '2007-03-02 05:14:07').
od(0.7165, '2007-03-02 05:26:40').
od(0.7164, '2007-03-02 05:39:22').
od(0.7162, '2007-03-02 05:51:41').
od(0.7173, '2007-03-02 06:04:18').
od(0.7162, '2007-03-02 06:16:58').
od(0.7182, '2007-03-02 06:29:15').
od(0.7177, '2007-03-02 06:41:42').
od(0.7176, '2007-03-02 06:54:22').
od(0.7188, '2007-03-02 07:07:02').
od(0.7194, '2007-03-02 07:19:23').
od(0.719, '2007-03-02 07:31:56').
od(0.7175, '2007-03-02 07:44:24').
od(0.7182, '2007-03-02 07:56:56').
od(0.7192, '2007-03-02 08:09:35').
od(0.7194, '2007-03-02 08:22:06').
od(0.7213, '2007-03-02 08:34:17').
od(0.721, '2007-03-02 08:47:10').
od(0.7219, '2007-03-02 08:59:33').
od(0.7229, '2007-03-02 09:11:55').
od(0.7234, '2007-03-02 09:24:26').
od(0.723, '2007-03-02 09:36:58').
od(0.7234, '2007-03-02 09:49:29').
od(0.7238, '2007-03-02 10:02:20').
od(0.7223, '2007-03-02 10:14:57').
od(0.7246, '2007-03-02 10:28:43').
od(0.7248, '2007-03-02 10:40:53').
od(0.7247, '2007-03-02 10:53:47').
od(0.7243, '2007-03-02 11:10:17').
od(0.7255, '2007-03-02 11:23:26').
od(0.7266, '2007-03-02 11:41:36').
od(0.7271, '2007-03-02 12:02:23').
od(0.7258, '2007-03-02 12:23:12').
od(0.7284, '2007-03-02 12:39:31').
od(0.7266, '2007-03-02 12:53:46').
od(0.727, '2007-03-02 13:09:03').
od(0.7267, '2007-03-02 13:24:24').
od(0.7261, '2007-03-02 13:40:34').
od(0.7278, '2007-03-02 13:57:05').
od(0.7276, '2007-03-02 14:17:48').
od(0.7295, '2007-03-02 14:34:01').
od(0.7269, '2007-03-02 14:50:58').
od(0.7295, '2007-03-02 15:08:30').
od(0.7276, '2007-03-02 15:26:39').
od(0.7299, '2007-03-02 15:44:56').
od(0.7319, '2007-03-02 16:03:35').
od(0.7309, '2007-03-02 16:22:09').
od(0.7316, '2007-03-02 16:40:36').
od(0.7334, '2007-03-02 16:59:00').
od(0.7329, '2007-03-02 17:17:32').
od(0.7329, '2007-03-02 17:35:47').
od(0.7356, '2007-03-02 17:54:16').
od(0.7345, '2007-03-02 18:12:49').
od(0.7347, '2007-03-02 18:31:12').
od(0.7341, '2007-03-02 18:49:34').
od(0.7356, '2007-03-02 19:07:52').
od(0.737, '2007-03-02 19:26:15').
od(0.7365, '2007-03-02 19:44:42').
od(0.7373, '2007-03-02 20:03:20').
od(0.7379, '2007-03-02 20:22:15').
od(0.7371, '2007-03-02 20:40:52').
od(0.7397, '2007-03-02 20:59:22').
od(0.7396, '2007-03-02 21:18:04').
od(0.7396, '2007-03-02 21:36:20').
od(0.739, '2007-03-02 21:54:56').
od(0.7416, '2007-03-02 22:13:28').
od(0.7414, '2007-03-02 22:32:01').
od(0.7415, '2007-03-02 22:50:35').
od(0.7438, '2007-03-02 23:09:12').
od(0.7438, '2007-03-02 23:28:03').
od(0.7442, '2007-03-02 23:46:29').
od(0.7441, '2007-03-03 00:04:59').
od(0.745, '2007-03-03 00:23:34').
od(0.7455, '2007-03-03 00:41:58').
od(0.7448, '2007-03-03 01:01:01').
od(0.7449, '2007-03-03 01:20:07').
od(0.7465, '2007-03-03 01:38:52').
od(0.7463, '2007-03-03 01:57:27').
od(0.7463, '2007-03-03 02:15:55').
od(0.748, '2007-03-03 02:34:18').
od(0.7477, '2007-03-03 02:52:58').
od(0.7489, '2007-03-03 03:11:22').
od(0.7493, '2007-03-03 03:29:47').
od(0.7511, '2007-03-03 03:48:17').
od(0.7509, '2007-03-03 04:06:58').
od(0.7507, '2007-03-03 04:25:23').
od(0.7508, '2007-03-03 04:43:53').
od(0.7498, '2007-03-03 05:02:22').
od(0.7504, '2007-03-03 05:20:48').
od(0.7514, '2007-03-03 05:39:20').
od(0.7507, '2007-03-03 05:58:15').
od(0.752, '2007-03-03 06:18:00').
od(0.7533, '2007-03-03 06:36:29').
od(0.7527, '2007-03-03 06:55:14').
od(0.7526, '2007-03-03 07:13:47').
od(0.7533, '2007-03-03 07:32:19').
od(0.7548, '2007-03-03 07:50:45').
od(0.754, '2007-03-03 08:09:25').
od(0.7545, '2007-03-03 08:27:47').
od(0.7536, '2007-03-03 08:46:27').
od(0.754, '2007-03-03 09:05:12').
od(0.7534, '2007-03-03 09:23:35').
od(0.7555, '2007-03-03 09:41:55').
od(0.754, '2007-03-03 10:00:20').
od(0.7557, '2007-03-03 10:19:09').
od(0.7561, '2007-03-03 10:37:40').
od(0.7565, '2007-03-03 10:56:12').
od(0.757, '2007-03-03 11:14:55').
od(0.7566, '2007-03-03 11:33:27').
od(0.7572, '2007-03-03 11:51:47').
od(0.757, '2007-03-03 12:10:24').
od(0.7563, '2007-03-03 12:28:54').
od(0.7566, '2007-03-03 12:47:18').
od(0.7563, '2007-03-03 13:05:54').
od(0.7565, '2007-03-03 13:23:20').
od(0.7561, '2007-03-03 13:40:38').
od(0.7563, '2007-03-03 13:57:55').
od(0.758, '2007-03-03 14:15:24').
od(0.7574, '2007-03-03 14:32:45').
od(0.7581, '2007-03-03 14:50:22').
od(0.7582, '2007-03-03 15:07:56').
od(0.7571, '2007-03-03 15:25:22').
od(0.7582, '2007-03-03 15:42:43').
od(0.7589, '2007-03-03 15:59:30').
od(0.7582, '2007-03-03 16:16:18').
