od(0.2225, '2007-03-21 18:05:43').
od(0.211, '2007-03-21 18:16:44').
od(0.2107, '2007-03-21 18:29:15').
od(0.2149, '2007-03-21 18:41:12').
od(0.2135, '2007-03-21 18:53:09').
od(0.2235, '2007-03-21 19:05:06').
od(0.2254, '2007-03-21 19:17:05').
od(0.2298, '2007-03-21 19:29:08').
od(0.2436, '2007-03-21 19:41:11').
od(0.2477, '2007-03-21 19:53:13').
od(0.2581, '2007-03-21 20:05:11').
od(0.2817, '2007-03-21 20:17:18').
od(0.2842, '2007-03-21 20:29:13').
od(0.2948, '2007-03-21 20:40:56').
od(0.3018, '2007-03-21 20:52:56').
od(0.3187, '2007-03-21 21:04:57').
od(0.3269, '2007-03-21 21:16:55').
od(0.3492, '2007-03-21 21:28:49').
od(0.3544, '2007-03-21 21:40:48').
od(0.3797, '2007-03-21 21:52:47').
od(0.4005, '2007-03-21 22:04:48').
od(0.4071, '2007-03-21 22:16:35').
od(0.4311, '2007-03-21 22:28:37').
od(0.4516, '2007-03-21 22:40:47').
od(0.4589, '2007-03-21 22:52:44').
od(0.488, '2007-03-21 23:04:42').
od(0.494, '2007-03-21 23:16:48').
od(0.526, '2007-03-21 23:28:43').
od(0.5367, '2007-03-21 23:40:28').
od(0.5565, '2007-03-21 23:52:32').
od(0.571, '2007-03-22 00:04:31').
od(0.608, '2007-03-22 00:16:36').
od(0.6099, '2007-03-22 00:28:18').
od(0.6383, '2007-03-22 00:40:17').
od(0.6581, '2007-03-22 00:52:22').
od(0.6766, '2007-03-22 01:04:24').
od(0.6966, '2007-03-22 01:16:19').
od(0.7049, '2007-03-22 01:28:17').
od(0.7219, '2007-03-22 01:40:15').
od(0.7469, '2007-03-22 01:52:14').
od(0.7712, '2007-03-22 02:04:06').
od(0.7844, '2007-03-22 02:16:00').
od(0.8131, '2007-03-22 02:27:51').
od(0.8233, '2007-03-22 02:39:48').
od(0.85, '2007-03-22 02:51:47').
od(0.868, '2007-03-22 03:03:45').
od(0.8841, '2007-03-22 03:15:37').
od(0.8963, '2007-03-22 03:27:36').
od(0.9185, '2007-03-22 03:39:35').
od(0.9442, '2007-03-22 03:51:28').
od(0.9431, '2007-03-22 04:03:14').
od(0.9625, '2007-03-22 04:15:17').
od(0.9782, '2007-03-22 04:27:17').
od(0.9871, '2007-03-22 04:39:13').
od(0.9943, '2007-03-22 04:51:21').
od(1.0021, '2007-03-22 05:03:22').
od(1.008, '2007-03-22 05:15:26').
od(1.0111, '2007-03-22 05:27:22').
od(1.0117, '2007-03-22 05:39:20').
od(1.0168, '2007-03-22 05:51:19').
od(1.0249, '2007-03-22 06:03:12').
od(1.0155, '2007-03-22 06:15:06').
od(1.0159, '2007-03-22 06:26:54').
od(1.0105, '2007-03-22 06:40:09').
od(1.0148, '2007-03-22 06:52:11').
od(1.0144, '2007-03-22 07:04:13').
od(1.0117, '2007-03-22 07:16:06').
od(1.0163, '2007-03-22 07:28:04').
od(1.0116, '2007-03-22 07:39:54').
od(1.018, '2007-03-22 07:51:47').
od(1.0117, '2007-03-22 08:03:35').
od(1.0096, '2007-03-22 08:15:38').
od(1.0083, '2007-03-22 08:27:23').
od(1.0104, '2007-03-22 08:39:22').
od(1.0106, '2007-03-22 08:51:19').
od(1.0112, '2007-03-22 09:03:16').
od(1.0098, '2007-03-22 09:15:06').
od(1.0097, '2007-03-22 09:26:54').
od(1.0093, '2007-03-22 09:38:44').
od(1.0106, '2007-03-22 09:50:35').
od(1.0085, '2007-03-22 10:02:21').
od(1.0088, '2007-03-22 10:31:24').
od(1.0155, '2007-03-22 10:43:14').
od(1.0226, '2007-03-22 10:56:33').
od(1.0107, '2007-03-22 11:09:22').
od(1.0091, '2007-03-22 11:22:07').
od(1.0081, '2007-03-22 11:36:19').
od(1.0294, '2007-03-22 11:50:20').
od(1.0157, '2007-03-22 12:05:06').
od(1.0156, '2007-03-22 12:20:13').
od(1.0173, '2007-03-22 12:36:19').
od(1.0114, '2007-03-22 12:52:29').
od(1.014, '2007-03-22 13:09:19').
od(1.0084, '2007-03-22 13:26:32').
od(1.0123, '2007-03-22 13:44:04').
od(1.0096, '2007-03-22 14:01:26').
od(1.0103, '2007-03-22 14:18:49').
od(1.0074, '2007-03-22 14:36:03').
od(1.0084, '2007-03-22 14:53:24').
od(1.0082, '2007-03-22 15:10:40').
od(1.0131, '2007-03-22 15:27:58').
od(1.013, '2007-03-22 15:45:10').
od(1.008, '2007-03-22 16:02:25').
od(1.0688, '2007-03-22 16:38:44').
od(1.0421, '2007-03-22 16:55:58').
od(1.0138, '2007-03-22 17:13:11').
od(1.0132, '2007-03-22 17:30:23').
od(1.011, '2007-03-22 17:47:33').
od(1.0117, '2007-03-22 18:04:28').
od(1.0122, '2007-03-22 18:21:48').
od(1.0104, '2007-03-22 18:38:57').
od(1.012, '2007-03-22 18:56:14').
od(1.015, '2007-03-22 19:13:25').
od(1.0098, '2007-03-22 19:30:45').
od(1.0097, '2007-03-22 19:48:14').
od(1.0152, '2007-03-22 20:05:29').
od(1.0128, '2007-03-22 20:22:51').
od(1.0126, '2007-03-22 20:39:58').
od(1.0135, '2007-03-22 20:57:15').
od(1.0158, '2007-03-22 21:14:36').
od(1.0144, '2007-03-22 21:32:01').
od(1.0137, '2007-03-22 21:49:25').
od(1.0128, '2007-03-22 22:06:51').
od(1.0121, '2007-03-22 22:24:05').
od(1.0132, '2007-03-22 22:41:25').
od(1.0118, '2007-03-22 22:58:42').
od(1.0176, '2007-03-22 23:16:04').
od(1.0025, '2007-03-22 23:33:01').
od(1.0017, '2007-03-22 23:50:19').
od(1.0085, '2007-03-23 00:07:42').
od(1.0139, '2007-03-23 00:24:49').
od(1.0134, '2007-03-23 00:42:19').
od(1.0083, '2007-03-23 00:59:24').
od(1.0129, '2007-03-23 01:16:28').
od(1.0136, '2007-03-23 01:33:45').
od(1.0132, '2007-03-23 01:51:08').
od(1.013, '2007-03-23 02:08:28').
od(1.0102, '2007-03-23 02:25:37').
od(1.0144, '2007-03-23 02:42:56').
od(1.0123, '2007-03-23 03:00:07').
od(1.0117, '2007-03-23 03:17:32').
od(1.0121, '2007-03-23 03:34:44').
od(1.0092, '2007-03-23 03:51:50').
od(1.0083, '2007-03-23 04:09:05').
od(1.0063, '2007-03-23 04:26:28').
od(1.0081, '2007-03-23 04:43:51').
od(1.0099, '2007-03-23 05:01:14').
od(1.0072, '2007-03-23 05:18:40').
od(1.0088, '2007-03-23 05:36:03').
od(1.0106, '2007-03-23 05:53:18').
od(1.0107, '2007-03-23 06:10:25').
od(1.0074, '2007-03-23 06:27:32').
od(1.0081, '2007-03-23 06:44:53').
od(1.0063, '2007-03-23 07:02:01').
od(1.0074, '2007-03-23 07:19:18').
od(1.0081, '2007-03-23 07:36:37').
od(1.0069, '2007-03-23 07:53:53').
od(1.0069, '2007-03-23 08:11:06').
od(1.0022, '2007-03-23 08:28:23').
od(1.0052, '2007-03-23 08:46:32').
od(1.0037, '2007-03-23 09:03:41').
od(1.0045, '2007-03-23 09:20:45').
od(1.0051, '2007-03-23 09:38:05').
od(1.0078, '2007-03-23 09:55:22').
od(1.0091, '2007-03-23 10:12:27').
od(1.02, '2007-03-23 10:37:10').
od(1.0132, '2007-03-23 10:54:32').
od(1.0086, '2007-03-23 11:13:17').
od(1.0094, '2007-03-23 11:31:39').
od(1.0119, '2007-03-23 11:51:29').
od(1.0129, '2007-03-23 12:09:33').
od(1.0559, '2007-03-23 12:28:18').
od(1.0495, '2007-03-23 12:48:07').
od(1.0436, '2007-03-23 13:06:29').
od(1.0418, '2007-03-23 13:24:53').
od(1.0116, '2007-03-23 13:43:29').
od(1.0141, '2007-03-23 14:00:43').
od(1.0107, '2007-03-23 14:18:15').
od(1.0148, '2007-03-23 14:35:02').
od(1.0124, '2007-03-23 14:59:02').
od(1.0165, '2007-03-23 15:15:29').
od(1.0196, '2007-03-23 15:32:48').
od(1.0292, '2007-03-23 15:51:24').
od(1.0178, '2007-03-23 16:11:34').
od(1.019, '2007-03-23 16:30:02').
od(1.0168, '2007-03-23 16:48:24').
od(1.0143, '2007-03-23 17:06:25').
od(1.0175, '2007-03-23 17:24:47').
od(1.0181, '2007-03-23 17:43:17').
od(1.0172, '2007-03-23 18:01:20').
od(1.019, '2007-03-23 18:19:40').
od(1.0217, '2007-03-23 18:37:51').
od(1.0217, '2007-03-23 18:56:10').
od(1.0243, '2007-03-23 19:14:35').
od(1.0227, '2007-03-23 19:32:52').
od(1.0213, '2007-03-23 19:50:47').
od(1.0215, '2007-03-23 20:09:02').
od(1.0215, '2007-03-23 20:27:09').
od(1.0234, '2007-03-23 20:45:34').
od(1.0237, '2007-03-23 21:04:06').
od(1.0233, '2007-03-23 21:22:27').
od(1.0213, '2007-03-23 21:40:49').
od(1.0238, '2007-03-23 21:59:13').
od(1.0209, '2007-03-23 22:17:30').
od(1.0204, '2007-03-23 22:35:44').
od(1.0217, '2007-03-23 22:53:58').
od(1.0238, '2007-03-23 23:12:32').
od(1.0213, '2007-03-23 23:31:16').
od(1.0218, '2007-03-23 23:49:33').
od(1.0246, '2007-03-24 00:08:01').
od(1.0202, '2007-03-24 00:26:25').
od(1.0241, '2007-03-24 00:44:25').
od(1.023, '2007-03-24 01:02:49').
od(1.0233, '2007-03-24 01:21:00').
od(1.0246, '2007-03-24 01:39:20').
od(1.0235, '2007-03-24 01:57:48').
od(1.0258, '2007-03-24 02:16:09').
od(1.0223, '2007-03-24 02:34:14').
od(1.0252, '2007-03-24 02:52:12').
od(1.0249, '2007-03-24 03:10:22').
od(1.025, '2007-03-24 03:28:34').
od(1.0267, '2007-03-24 03:46:38').
od(1.0252, '2007-03-24 04:05:04').
od(1.0282, '2007-03-24 04:23:31').
od(1.0232, '2007-03-24 04:41:38').
od(1.0277, '2007-03-24 04:59:52').
od(1.0271, '2007-03-24 05:17:53').
od(1.0272, '2007-03-24 05:35:53').
od(1.0294, '2007-03-24 05:54:06').
od(1.0272, '2007-03-24 06:12:01').
od(1.0295, '2007-03-24 06:29:57').
od(1.0257, '2007-03-24 06:47:53').
od(1.0304, '2007-03-24 07:05:47').
od(1.0295, '2007-03-24 07:24:05').
od(1.0297, '2007-03-24 07:42:16').
od(1.0306, '2007-03-24 08:00:57').
od(1.026, '2007-03-24 08:18:51').
od(1.0296, '2007-03-24 08:36:52').
od(1.0236, '2007-03-24 08:54:55').
od(1.0271, '2007-03-24 09:12:44').
od(1.0286, '2007-03-24 09:30:48').
od(1.029, '2007-03-24 09:49:04').
od(1.0269, '2007-03-24 10:06:57').
od(1.0259, '2007-03-24 10:24:56').
od(1.0298, '2007-03-24 10:43:03').
od(1.0265, '2007-03-24 11:01:09').
od(1.0262, '2007-03-24 11:19:25').
od(1.0298, '2007-03-24 11:37:50').
od(1.031, '2007-03-24 11:55:49').
od(1.0277, '2007-03-24 12:13:49').
od(1.0287, '2007-03-24 12:31:31').
od(1.0257, '2007-03-24 12:49:09').
od(1.0255, '2007-03-24 13:06:47').
od(1.0271, '2007-03-24 13:23:35').
od(1.0404, '2007-03-24 13:40:24').
od(1.0292, '2007-03-24 13:57:18').
od(1.0308, '2007-03-24 14:14:15').
od(1.0328, '2007-03-24 14:31:12').
od(1.0294, '2007-03-24 14:48:04').
od(1.0283, '2007-03-24 15:04:41').
od(1.0328, '2007-03-24 15:21:19').
od(1.0344, '2007-03-24 15:38:11').
od(1.036, '2007-03-24 15:53:34').
od(1.0311, '2007-03-24 16:09:13').
od(1.0326, '2007-03-24 16:24:37').
od(1.0307, '2007-03-24 16:40:08').
od(1.0299, '2007-03-24 16:55:36').
od(1.0312, '2007-03-24 17:11:15').
od(1.0268, '2007-03-24 17:27:07').
od(1.0295, '2007-03-24 17:42:55').
od(1.0288, '2007-03-24 17:57:47').
od(1.0311, '2007-03-24 18:12:38').
