od(0.1118, '2007-03-09 14:53:15').
od(0.1097, '2007-03-09 14:56:18').
od(0.1103, '2007-03-09 14:59:27').
od(0.1076, '2007-03-09 15:02:40').
od(0.1081, '2007-03-09 15:05:58').
od(0.1074, '2007-03-09 15:09:07').
od(0.1068, '2007-03-09 15:12:13').
od(0.1065, '2007-03-09 15:15:19').
od(0.1074, '2007-03-09 15:18:29').
od(0.1066, '2007-03-09 15:21:38').
od(0.1098, '2007-03-09 15:24:44').
od(0.1109, '2007-03-09 15:27:50').
od(0.1099, '2007-03-09 15:30:56').
od(0.1101, '2007-03-09 15:34:05').
od(0.1138, '2007-03-09 15:37:20').
od(0.1126, '2007-03-09 15:40:29').
od(0.1124, '2007-03-09 15:43:32').
od(0.116, '2007-03-09 15:46:42').
od(0.1175, '2007-03-09 15:49:49').
od(0.1214, '2007-03-09 15:52:50').
od(0.1151, '2007-03-09 15:56:02').
od(0.1201, '2007-03-09 16:00:42').
od(0.1197, '2007-03-09 16:04:53').
od(0.1186, '2007-03-09 16:09:03').
od(0.1149, '2007-03-09 16:13:10').
od(0.1196, '2007-03-09 16:17:20').
od(0.1215, '2007-03-09 16:21:32').
od(0.1205, '2007-03-09 16:25:45').
od(0.1229, '2007-03-09 16:29:54').
od(0.1242, '2007-03-09 16:34:06').
od(0.1215, '2007-03-09 16:38:15').
od(0.1273, '2007-03-09 16:43:44').
od(0.1262, '2007-03-09 16:48:52').
od(0.1289, '2007-03-09 16:54:08').
od(0.1308, '2007-03-09 16:59:20').
od(0.1331, '2007-03-09 17:04:35').
od(0.1329, '2007-03-09 17:09:46').
od(0.1356, '2007-03-09 17:14:58').
od(0.136, '2007-03-09 17:20:24').
od(0.1698, '2007-03-09 17:28:35').
od(0.1811, '2007-03-09 17:34:50').
od(0.1828, '2007-03-09 17:41:05').
od(0.1859, '2007-03-09 17:47:17').
od(0.1456, '2007-03-09 17:53:33').
od(0.1435, '2007-03-09 17:59:48').
od(0.1451, '2007-03-09 18:06:02').
od(0.1456, '2007-03-09 18:12:24').
od(0.1487, '2007-03-09 18:18:38').
od(0.1496, '2007-03-09 18:24:56').
od(0.1534, '2007-03-09 18:31:03').
od(0.1575, '2007-03-09 18:37:18').
od(0.1572, '2007-03-09 18:43:35').
od(0.1634, '2007-03-09 18:49:53').
od(0.1639, '2007-03-09 18:56:11').
od(0.1678, '2007-03-09 19:02:31').
od(0.1716, '2007-03-09 19:08:45').
od(0.1721, '2007-03-09 19:15:01').
od(0.1758, '2007-03-09 19:21:08').
od(0.178, '2007-03-09 19:27:25').
od(0.1815, '2007-03-09 19:33:40').
od(0.1847, '2007-03-09 19:39:57').
od(0.1881, '2007-03-09 19:46:07').
od(0.1925, '2007-03-09 19:52:19').
od(0.1951, '2007-03-09 19:58:32').
od(0.2015, '2007-03-09 20:04:49').
od(0.2064, '2007-03-09 20:11:08').
od(0.2072, '2007-03-09 20:17:24').
od(0.21, '2007-03-09 20:23:40').
od(0.215, '2007-03-09 20:29:59').
od(0.2189, '2007-03-09 20:36:16').
od(0.2233, '2007-03-09 20:42:24').
od(0.2301, '2007-03-09 20:48:43').
od(0.2295, '2007-03-09 20:54:58').
od(0.235, '2007-03-09 21:01:14').
od(0.2422, '2007-03-09 21:07:39').
od(0.2449, '2007-03-09 21:13:54').
od(0.248, '2007-03-09 21:20:15').
od(0.2501, '2007-03-09 21:26:31').
od(0.2579, '2007-03-09 21:32:49').
od(0.2673, '2007-03-09 21:39:00').
od(0.2745, '2007-03-09 21:45:14').
od(0.2741, '2007-03-09 21:51:30').
od(0.2799, '2007-03-09 21:57:47').
od(0.286, '2007-03-09 22:04:11').
od(0.293, '2007-03-09 22:10:35').
od(0.2971, '2007-03-09 22:16:50').
od(0.3038, '2007-03-09 22:23:04').
od(0.3101, '2007-03-09 22:29:21').
od(0.3174, '2007-03-09 22:35:44').
od(0.3258, '2007-03-09 22:41:56').
od(0.3347, '2007-03-09 22:48:12').
od(0.3357, '2007-03-09 22:54:19').
od(0.3493, '2007-03-09 23:00:37').
od(0.3477, '2007-03-09 23:06:52').
od(0.3613, '2007-03-09 23:13:06').
od(0.3713, '2007-03-09 23:19:19').
od(0.3714, '2007-03-09 23:25:30').
od(0.3852, '2007-03-09 23:31:43').
od(0.3848, '2007-03-09 23:38:02').
od(0.3937, '2007-03-09 23:44:16').
od(0.4064, '2007-03-09 23:50:31').
od(0.4211, '2007-03-09 23:56:53').
od(0.4273, '2007-03-10 00:03:18').
od(0.4224, '2007-03-10 00:09:38').
od(0.4332, '2007-03-10 00:16:00').
od(0.4441, '2007-03-10 00:22:19').
od(0.4515, '2007-03-10 00:28:36').
od(0.4584, '2007-03-10 00:35:07').
od(0.4584, '2007-03-10 00:41:18').
od(0.4697, '2007-03-10 00:47:40').
od(0.4759, '2007-03-10 00:53:50').
od(0.4874, '2007-03-10 01:00:08').
od(0.497, '2007-03-10 01:06:19').
od(0.499, '2007-03-10 01:12:40').
od(0.5129, '2007-03-10 01:18:52').
od(0.5248, '2007-03-10 01:25:14').
od(0.5336, '2007-03-10 01:31:32').
od(0.5445, '2007-03-10 01:37:51').
od(0.5401, '2007-03-10 01:44:09').
od(0.5511, '2007-03-10 01:50:24').
od(0.5668, '2007-03-10 01:56:30').
od(0.5674, '2007-03-10 02:02:46').
od(0.5818, '2007-03-10 02:08:57').
od(0.5821, '2007-03-10 02:15:14').
od(0.5968, '2007-03-10 02:21:26').
od(0.6128, '2007-03-10 02:27:35').
od(0.6165, '2007-03-10 02:33:58').
od(0.6268, '2007-03-10 02:40:16').
od(0.6269, '2007-03-10 02:46:39').
od(0.6371, '2007-03-10 02:52:54').
od(0.6486, '2007-03-10 02:59:14').
od(0.6535, '2007-03-10 03:05:36').
od(0.6612, '2007-03-10 03:11:55').
od(0.656, '2007-03-10 03:18:10').
od(0.6692, '2007-03-10 03:24:32').
od(0.6717, '2007-03-10 03:30:48').
od(0.6743, '2007-03-10 03:37:06').
od(0.6797, '2007-03-10 03:43:17').
od(0.6795, '2007-03-10 03:49:35').
od(0.6838, '2007-03-10 03:55:46').
od(0.6845, '2007-03-10 04:02:06').
od(0.6817, '2007-03-10 04:08:21').
od(0.6831, '2007-03-10 04:14:40').
od(0.6725, '2007-03-10 04:20:54').
od(0.6725, '2007-03-10 04:27:03').
od(0.677, '2007-03-10 04:33:21').
od(0.6749, '2007-03-10 04:39:34').
od(0.6776, '2007-03-10 04:45:56').
od(0.6669, '2007-03-10 04:52:14').
od(0.6754, '2007-03-10 04:58:20').
od(0.6778, '2007-03-10 05:04:40').
od(0.6816, '2007-03-10 05:10:59').
od(0.6843, '2007-03-10 05:17:17').
od(0.681, '2007-03-10 05:23:32').
od(0.6849, '2007-03-10 05:29:47').
od(0.6894, '2007-03-10 05:36:00').
od(0.6849, '2007-03-10 05:42:01').
od(0.6872, '2007-03-10 05:48:15').
od(0.6842, '2007-03-10 05:54:31').
od(0.6834, '2007-03-10 06:00:45').
od(0.6881, '2007-03-10 06:07:14').
od(0.6856, '2007-03-10 06:13:30').
od(0.6913, '2007-03-10 06:19:46').
od(0.6772, '2007-03-10 06:25:50').
od(0.681, '2007-03-10 06:32:06').
od(0.6892, '2007-03-10 06:38:22').
od(0.6941, '2007-03-10 06:44:35').
od(0.6919, '2007-03-10 06:50:52').
od(0.6893, '2007-03-10 06:57:07').
od(0.6919, '2007-03-10 07:03:21').
od(0.6978, '2007-03-10 07:09:35').
od(0.6971, '2007-03-10 07:15:49').
od(0.6982, '2007-03-10 07:22:04').
od(0.6933, '2007-03-10 07:28:21').
od(0.6952, '2007-03-10 07:34:33').
od(0.6953, '2007-03-10 07:40:54').
od(0.6949, '2007-03-10 07:47:11').
od(0.6972, '2007-03-10 07:53:24').
od(0.6934, '2007-03-10 07:59:45').
od(0.6959, '2007-03-10 08:06:02').
od(0.6943, '2007-03-10 08:12:18').
od(0.6946, '2007-03-10 08:18:42').
od(0.6982, '2007-03-10 08:25:03').
od(0.6913, '2007-03-10 08:31:26').
od(0.6939, '2007-03-10 08:37:39').
od(0.6963, '2007-03-10 08:43:56').
od(0.6932, '2007-03-10 08:50:21').
od(0.696, '2007-03-10 08:56:28').
od(0.6933, '2007-03-10 09:02:53').
od(0.6918, '2007-03-10 09:09:09').
od(0.6964, '2007-03-10 09:15:30').
od(0.6957, '2007-03-10 09:21:45').
od(0.6932, '2007-03-10 09:29:04').
od(0.689, '2007-03-10 09:36:07').
od(0.695, '2007-03-10 09:42:08').
od(0.7016, '2007-03-10 09:48:17').
od(0.6997, '2007-03-10 09:54:34').
od(0.7018, '2007-03-10 10:00:43').
od(0.6925, '2007-03-10 10:07:05').
od(0.6932, '2007-03-10 10:13:17').
od(0.694, '2007-03-10 10:19:30').
od(0.696, '2007-03-10 10:25:37').
od(0.7037, '2007-03-10 10:33:14').
od(0.6853, '2007-03-10 10:40:35').
od(0.6862, '2007-03-10 10:47:56').
od(0.6851, '2007-03-10 10:55:08').
od(0.6851, '2007-03-10 11:02:27').
od(0.6873, '2007-03-10 11:10:39').
od(0.6858, '2007-03-10 11:19:01').
od(0.6983, '2007-03-10 11:27:19').
od(0.7024, '2007-03-10 11:35:41').
od(0.6982, '2007-03-10 11:44:09').
od(0.7006, '2007-03-10 11:52:27').
od(0.6908, '2007-03-10 12:00:47').
od(0.6904, '2007-03-10 12:09:09').
od(0.6888, '2007-03-10 12:17:27').
od(0.706, '2007-03-10 12:25:50').
od(0.7094, '2007-03-10 12:34:13').
od(0.704, '2007-03-10 12:42:25').
od(0.7074, '2007-03-10 12:50:38').
od(0.7036, '2007-03-10 12:59:00').
od(0.704, '2007-03-10 13:07:27').
od(0.7031, '2007-03-10 13:15:45').
od(0.7147, '2007-03-10 13:24:14').
od(0.7186, '2007-03-10 13:32:30').
od(0.7148, '2007-03-10 13:40:43').
od(0.7141, '2007-03-10 13:49:05').
od(0.7097, '2007-03-10 13:57:30').
od(0.7118, '2007-03-10 14:05:58').
od(0.7101, '2007-03-10 14:14:14').
od(0.7156, '2007-03-10 14:22:39').
od(0.7201, '2007-03-10 14:30:58').
od(0.7227, '2007-03-10 14:39:23').
od(0.7177, '2007-03-10 14:47:46').
od(0.7186, '2007-03-10 14:56:10').
od(0.7205, '2007-03-10 15:04:28').
od(0.7191, '2007-03-10 15:12:49').
od(0.7258, '2007-03-10 15:21:13').
od(0.7276, '2007-03-10 15:29:31').
od(0.7251, '2007-03-10 15:37:56').
od(0.7266, '2007-03-10 15:46:16').
od(0.7248, '2007-03-10 15:54:34').
od(0.7235, '2007-03-10 16:02:56').
od(0.7244, '2007-03-10 16:11:24').
od(0.7262, '2007-03-10 16:19:43').
od(0.7277, '2007-03-10 16:28:06').
od(0.7269, '2007-03-10 16:36:34').
od(0.7272, '2007-03-10 16:44:50').
od(0.7276, '2007-03-10 16:53:14').
od(0.7286, '2007-03-10 17:01:37').
od(0.7292, '2007-03-10 17:10:04').
od(0.7298, '2007-03-10 17:18:31').
od(0.7316, '2007-03-10 17:26:47').
od(0.7339, '2007-03-10 17:35:09').
od(0.732, '2007-03-10 17:43:26').
od(0.7326, '2007-03-10 17:51:45').
od(0.7341, '2007-03-10 17:59:58').
od(0.733, '2007-03-10 18:08:20').
od(0.7326, '2007-03-10 18:16:40').
od(0.7367, '2007-03-10 18:25:03').
od(0.7384, '2007-03-10 18:33:23').
od(0.74, '2007-03-10 18:41:48').
od(0.7383, '2007-03-10 18:50:11').
od(0.738, '2007-03-10 18:58:34').
od(0.738, '2007-03-10 19:06:54').
od(0.7413, '2007-03-10 19:15:17').
od(0.7421, '2007-03-10 19:23:40').
od(0.7438, '2007-03-10 19:32:07').
od(0.7429, '2007-03-10 19:40:38').
od(0.744, '2007-03-10 19:49:02').
od(0.7424, '2007-03-10 19:57:22').
od(0.7434, '2007-03-10 20:05:50').
od(0.7457, '2007-03-10 20:14:17').
od(0.7479, '2007-03-10 20:22:38').
od(0.7495, '2007-03-10 20:30:53').
od(0.7505, '2007-03-10 20:39:21').
od(0.7498, '2007-03-10 20:47:38').
od(0.7505, '2007-03-10 20:56:03').
od(0.7498, '2007-03-10 21:04:29').
od(0.7502, '2007-03-10 21:12:53').
od(0.7524, '2007-03-10 21:21:09').
od(0.7545, '2007-03-10 21:29:27').
od(0.754, '2007-03-10 21:37:44').
od(0.7527, '2007-03-10 21:46:01').
od(0.7527, '2007-03-10 21:54:23').
od(0.7523, '2007-03-10 22:02:45').
od(0.7537, '2007-03-10 22:11:13').
od(0.7557, '2007-03-10 22:19:21').
od(0.7538, '2007-03-10 22:27:40').
od(0.7554, '2007-03-10 22:36:05').
od(0.755, '2007-03-10 22:44:24').
od(0.7545, '2007-03-10 22:52:47').
od(0.7576, '2007-03-10 23:01:07').
od(0.7605, '2007-03-10 23:09:31').
od(0.7603, '2007-03-10 23:17:54').
od(0.7611, '2007-03-10 23:26:17').
od(0.7613, '2007-03-10 23:34:48').
od(0.7598, '2007-03-10 23:43:08').
od(0.7591, '2007-03-10 23:51:24').
od(0.7592, '2007-03-10 23:59:46').
od(0.759, '2007-03-11 00:08:12').
od(0.7609, '2007-03-11 00:16:33').
od(0.7609, '2007-03-11 00:24:56').
od(0.7603, '2007-03-11 00:33:17').
od(0.7604, '2007-03-11 00:41:34').
od(0.7613, '2007-03-11 00:50:00').
od(0.7598, '2007-03-11 00:58:22').
od(0.7621, '2007-03-11 01:06:39').
od(0.7615, '2007-03-11 01:14:59').
od(0.7621, '2007-03-11 01:23:24').
od(0.7605, '2007-03-11 01:32:47').
od(0.7619, '2007-03-11 01:41:17').
od(0.7592, '2007-03-11 01:49:41').
od(0.7624, '2007-03-11 01:58:00').
od(0.7643, '2007-03-11 02:06:29').
od(0.7648, '2007-03-11 02:14:50').
od(0.7673, '2007-03-11 02:23:13').
od(0.766, '2007-03-11 02:31:38').
od(0.7675, '2007-03-11 02:39:56').
od(0.7631, '2007-03-11 02:48:20').
od(0.7679, '2007-03-11 02:56:43').
od(0.7664, '2007-03-11 03:05:10').
od(0.7686, '2007-03-11 03:13:33').
od(0.7712, '2007-03-11 03:22:02').
od(0.7714, '2007-03-11 03:30:18').
od(0.7712, '2007-03-11 03:38:33').
od(0.77, '2007-03-11 03:46:58').
od(0.7698, '2007-03-11 03:55:18').
od(0.7708, '2007-03-11 04:03:46').
od(0.7707, '2007-03-11 04:12:14').
od(0.7751, '2007-03-11 04:20:31').
od(0.7711, '2007-03-11 04:28:44').
od(0.7728, '2007-03-11 04:37:03').
od(0.7709, '2007-03-11 04:45:22').
od(0.7732, '2007-03-11 04:53:45').
od(0.7758, '2007-03-11 05:02:04').
od(0.7737, '2007-03-11 05:10:31').
od(0.7783, '2007-03-11 05:18:47').
od(0.7753, '2007-03-11 05:27:05').
od(0.7767, '2007-03-11 05:35:25').
od(0.7764, '2007-03-11 05:43:47').
od(0.7749, '2007-03-11 05:52:15').
od(0.7758, '2007-03-11 06:00:35').
od(0.779, '2007-03-11 06:09:08').
od(0.7795, '2007-03-11 06:17:29').
od(0.7798, '2007-03-11 06:25:46').
od(0.781, '2007-03-11 06:34:11').
od(0.7804, '2007-03-11 06:42:24').
od(0.7793, '2007-03-11 06:50:41').
od(0.7788, '2007-03-11 06:59:07').
od(0.7768, '2007-03-11 07:07:25').
od(0.7819, '2007-03-11 07:15:46').
od(0.7826, '2007-03-11 07:24:05').
od(0.7824, '2007-03-11 07:32:33').
od(0.7804, '2007-03-11 07:40:57').
od(0.7824, '2007-03-11 07:49:17').
od(0.7823, '2007-03-11 07:57:45').
od(0.7865, '2007-03-11 08:06:08').
od(0.784, '2007-03-11 08:14:33').
od(0.784, '2007-03-11 08:22:50').
od(0.7861, '2007-03-11 08:31:13').
od(0.7832, '2007-03-11 08:39:33').
od(0.7875, '2007-03-11 08:47:53').
od(0.7878, '2007-03-11 08:56:14').
od(0.7903, '2007-03-11 09:04:38').
od(0.7901, '2007-03-11 09:13:01').
od(0.7928, '2007-03-11 09:21:31').
od(0.7924, '2007-03-11 09:29:56').
od(0.792, '2007-03-11 09:38:18').
od(0.7921, '2007-03-11 09:46:42').
od(0.7934, '2007-03-11 09:55:03').
od(0.7968, '2007-03-11 10:03:18').
od(0.7956, '2007-03-11 10:11:33').
od(0.7936, '2007-03-11 10:19:47').
od(0.795, '2007-03-11 10:28:05').
od(0.7927, '2007-03-11 10:36:30').
od(0.7993, '2007-03-11 10:44:41').
od(0.7937, '2007-03-11 10:53:00').
od(0.7959, '2007-03-11 11:01:27').
od(0.799, '2007-03-11 11:10:06').
od(0.7957, '2007-03-11 11:18:30').
od(0.7998, '2007-03-11 11:26:51').
od(0.798, '2007-03-11 11:35:15').
od(0.7992, '2007-03-11 11:43:41').
od(0.7958, '2007-03-11 11:52:04').
od(0.7989, '2007-03-11 12:00:28').
od(0.8025, '2007-03-11 12:08:56').
od(0.7992, '2007-03-11 12:17:17').
od(0.8024, '2007-03-11 12:25:47').
od(0.7994, '2007-03-11 12:34:18').
od(0.8009, '2007-03-11 12:42:37').
od(0.7986, '2007-03-11 12:50:48').
od(0.8008, '2007-03-11 12:59:08').
od(0.8022, '2007-03-11 13:07:29').
od(0.8001, '2007-03-11 13:15:51').
od(0.8033, '2007-03-11 13:24:14').
od(0.8037, '2007-03-11 13:32:27').
od(0.8056, '2007-03-11 13:40:48').
od(0.8042, '2007-03-11 13:49:09').
od(0.8023, '2007-03-11 13:57:27').
od(0.8035, '2007-03-11 14:05:46').
od(0.807, '2007-03-11 14:14:13').
od(0.8008, '2007-03-11 14:22:34').
od(0.801, '2007-03-11 14:30:58').
od(0.8052, '2007-03-11 14:39:18').
od(0.8018, '2007-03-11 14:47:46').
od(0.8026, '2007-03-11 14:56:13').
od(0.8089, '2007-03-11 15:04:30').
od(0.8056, '2007-03-11 15:12:48').
od(0.8062, '2007-03-11 15:21:09').
od(0.8036, '2007-03-11 15:29:30').
od(0.8052, '2007-03-11 15:37:51').
od(0.8066, '2007-03-11 15:46:04').
od(0.8059, '2007-03-11 15:54:28').
od(0.8113, '2007-03-11 16:02:48').
od(0.8071, '2007-03-11 16:11:17').
od(0.8111, '2007-03-11 16:19:39').
od(0.8085, '2007-03-11 16:28:03').
od(0.8119, '2007-03-11 16:36:28').
od(0.8062, '2007-03-11 16:44:42').
od(0.8102, '2007-03-11 16:53:05').
od(0.8117, '2007-03-11 17:01:26').
od(0.8137, '2007-03-11 17:09:41').
od(0.814, '2007-03-11 17:18:07').
od(0.8103, '2007-03-11 17:26:30').
od(0.8162, '2007-03-11 17:36:14').
od(0.8182, '2007-03-11 17:44:38').
od(0.8207, '2007-03-11 17:53:02').
od(0.8233, '2007-03-11 18:01:21').
od(0.8172, '2007-03-11 18:09:54').
od(0.8226, '2007-03-11 18:18:15').
od(0.8167, '2007-03-11 18:26:34').
od(0.823, '2007-03-11 18:34:54').
od(0.8237, '2007-03-11 18:43:14').
od(0.818, '2007-03-11 18:51:36').
od(0.8219, '2007-03-11 18:59:57').
od(0.8169, '2007-03-11 19:08:15').
od(0.8223, '2007-03-11 19:16:39').
od(0.8197, '2007-03-11 19:25:02').
od(0.8218, '2007-03-11 19:33:19').
od(0.8203, '2007-03-11 19:41:41').
od(0.8237, '2007-03-11 19:50:01').
od(0.8252, '2007-03-11 19:58:27').
od(0.8207, '2007-03-11 20:06:51').
od(0.8255, '2007-03-11 20:15:14').
od(0.8245, '2007-03-11 20:23:38').
od(0.8264, '2007-03-11 20:31:53').
od(0.8211, '2007-03-11 20:40:19').
od(0.8228, '2007-03-11 20:48:24').
od(0.831, '2007-03-11 20:56:49').
od(0.8229, '2007-03-11 21:05:19').
od(0.8288, '2007-03-11 21:13:47').
od(0.8262, '2007-03-11 21:22:05').
od(0.83, '2007-03-11 21:30:24').
od(0.8224, '2007-03-11 21:38:48').
od(0.8247, '2007-03-11 21:47:09').
od(0.8315, '2007-03-11 21:55:25').
od(0.826, '2007-03-11 22:03:54').
od(0.8298, '2007-03-11 22:12:12').
od(0.8249, '2007-03-11 22:20:32').
od(0.8307, '2007-03-11 22:28:55').
od(0.8244, '2007-03-11 22:37:14').
od(0.8231, '2007-03-11 22:45:37').
od(0.8251, '2007-03-11 22:53:59').
od(0.8193, '2007-03-11 23:02:23').
od(0.8207, '2007-03-11 23:10:43').
od(0.8022, '2007-03-11 23:19:09').
od(0.8098, '2007-03-11 23:27:28').
od(0.7931, '2007-03-11 23:35:54').
od(0.7746, '2007-03-11 23:44:23').
od(0.7722, '2007-03-11 23:52:46').
od(0.7508, '2007-03-12 00:01:08').
od(0.7488, '2007-03-12 00:09:34').
od(0.7359, '2007-03-12 00:17:49').
od(0.7348, '2007-03-12 00:26:12').
od(0.7323, '2007-03-12 00:34:30').
od(0.7306, '2007-03-12 00:42:55').
od(0.7275, '2007-03-12 00:51:16').
od(0.7283, '2007-03-12 00:59:36').
od(0.7297, '2007-03-12 01:07:55').
od(0.7291, '2007-03-12 01:16:18').
od(0.7305, '2007-03-12 01:24:41').
od(0.7317, '2007-03-12 01:33:01').
od(0.7306, '2007-03-12 01:41:28').
od(0.7298, '2007-03-12 01:49:52').
od(0.732, '2007-03-12 01:58:24').
od(0.7304, '2007-03-12 02:06:52').
od(0.7316, '2007-03-12 02:15:13').
od(0.7325, '2007-03-12 02:23:34').
od(0.7447, '2007-03-12 02:32:00').
od(0.7401, '2007-03-12 02:40:21').
od(0.7315, '2007-03-12 02:48:44').
od(0.7308, '2007-03-12 02:57:08').
od(0.7311, '2007-03-12 03:05:39').
od(0.731, '2007-03-12 03:14:01').
od(0.7321, '2007-03-12 03:22:25').
od(0.7419, '2007-03-12 03:30:42').
od(0.7427, '2007-03-12 03:39:02').
od(0.7335, '2007-03-12 03:47:20').
od(0.7317, '2007-03-12 03:55:47').
od(0.7342, '2007-03-12 04:04:25').
od(0.7336, '2007-03-12 04:12:48').
od(0.7346, '2007-03-12 04:21:07').
od(0.7435, '2007-03-12 04:29:29').
od(0.7452, '2007-03-12 04:37:56').
od(0.7382, '2007-03-12 04:46:17').
od(0.7342, '2007-03-12 04:54:40').
od(0.7353, '2007-03-12 05:02:59').
od(0.7416, '2007-03-12 05:11:19').
od(0.7383, '2007-03-12 05:19:45').
od(0.746, '2007-03-12 05:28:07').
od(0.752, '2007-03-12 05:36:21').
od(0.7491, '2007-03-12 05:44:45').
od(0.749, '2007-03-12 05:53:08').
od(0.7476, '2007-03-12 06:01:31').
od(0.75, '2007-03-12 06:09:47').
od(0.7485, '2007-03-12 06:18:07').
od(0.7531, '2007-03-12 06:26:32').
od(0.756, '2007-03-12 06:34:50').
od(0.7578, '2007-03-12 06:43:13').
od(0.7555, '2007-03-12 06:51:35').
od(0.7564, '2007-03-12 06:59:55').
od(0.7541, '2007-03-12 07:08:16').
od(0.7514, '2007-03-12 07:16:37').
od(0.757, '2007-03-12 07:25:06').
od(0.7578, '2007-03-12 07:33:23').
od(0.7577, '2007-03-12 07:41:45').
od(0.7582, '2007-03-12 07:50:05').
od(0.7595, '2007-03-12 07:58:30').
od(0.7577, '2007-03-12 08:06:50').
od(0.758, '2007-03-12 08:15:13').
od(0.757, '2007-03-12 08:23:38').
od(0.759, '2007-03-12 08:31:54').
od(0.7615, '2007-03-12 08:40:16').
od(0.7617, '2007-03-12 08:48:43').
od(0.7611, '2007-03-12 08:57:00').
od(0.7612, '2007-03-12 09:05:27').
od(0.7574, '2007-03-12 09:19:02').
od(0.774, '2007-03-12 09:27:07').
od(0.7788, '2007-03-12 09:35:20').
od(0.7795, '2007-03-12 09:43:41').
od(0.7799, '2007-03-12 09:52:00').
od(0.7752, '2007-03-12 10:00:19').
od(0.7732, '2007-03-12 10:09:07').
od(0.7728, '2007-03-12 10:17:30').
od(0.7734, '2007-03-12 10:25:46').
od(0.7755, '2007-03-12 10:33:59').
od(0.7751, '2007-03-12 10:42:20').
od(0.7788, '2007-03-12 10:50:45').
od(0.7588, '2007-03-12 11:09:03').
od(0.7595, '2007-03-12 11:16:25').
od(0.7607, '2007-03-12 11:23:41').
od(0.7673, '2007-03-12 11:30:50').
od(0.7678, '2007-03-12 11:38:12').
od(0.7709, '2007-03-12 11:44:28').
od(0.77, '2007-03-12 11:50:36').
od(0.7668, '2007-03-12 11:56:47').
od(0.771, '2007-03-12 12:03:15').
od(0.7694, '2007-03-12 12:09:24').
od(0.7703, '2007-03-12 12:15:51').
od(0.7704, '2007-03-12 12:22:11').
od(0.7642, '2007-03-12 12:28:32').
od(0.7658, '2007-03-12 12:34:44').
od(0.7616, '2007-03-12 12:40:57').
od(0.7661, '2007-03-12 12:47:18').
od(0.7658, '2007-03-12 12:53:40').
od(0.7535, '2007-03-12 13:00:00').
od(0.7588, '2007-03-12 13:06:17').
od(0.7589, '2007-03-12 13:12:31').
od(0.7625, '2007-03-12 13:18:49').
od(0.7584, '2007-03-12 13:24:56').
od(0.7496, '2007-03-12 13:31:06').
od(0.7541, '2007-03-12 13:37:17').
od(0.7555, '2007-03-12 13:43:18').
od(0.7594, '2007-03-12 13:49:33').
od(0.756, '2007-03-12 13:55:40').
od(0.7501, '2007-03-12 14:01:59').
od(0.7507, '2007-03-12 14:08:18').
od(0.7527, '2007-03-12 14:14:38').
od(0.7522, '2007-03-12 14:20:48').
od(0.7502, '2007-03-12 14:27:08').
od(0.7455, '2007-03-12 14:33:32').
od(0.7493, '2007-03-12 14:39:52').
od(0.7527, '2007-03-12 14:46:06').
od(0.7532, '2007-03-12 14:52:26').
od(0.7544, '2007-03-12 14:58:53').
