od(0.0799, '2007-02-06 12:31:12').
od(0.0819, '2007-02-06 12:35:17').
od(0.0806, '2007-02-06 12:43:56').
od(0.0805, '2007-02-06 12:48:36').
od(0.0803, '2007-02-06 12:52:50').
od(0.0807, '2007-02-06 12:58:13').
od(0.0811, '2007-02-06 13:03:22').
od(0.0818, '2007-02-06 13:08:38').
od(0.0821, '2007-02-06 13:13:53').
od(0.0834, '2007-02-06 13:19:07').
od(0.0831, '2007-02-06 13:24:30').
od(0.0818, '2007-02-06 13:29:45').
od(0.0878, '2007-02-06 13:35:01').
od(0.0861, '2007-02-06 13:40:14').
od(0.0854, '2007-02-06 13:45:30').
od(0.0857, '2007-02-06 13:50:40').
od(0.0875, '2007-02-06 13:55:53').
od(0.0858, '2007-02-06 14:01:04').
od(0.0877, '2007-02-06 14:06:45').
od(0.0865, '2007-02-06 14:12:05').
od(0.0865, '2007-02-06 14:17:16').
od(0.0965, '2007-02-06 14:23:44').
od(0.0882, '2007-02-06 14:29:01').
od(0.0933, '2007-02-06 14:35:13').
od(0.0962, '2007-02-06 14:41:36').
od(0.0923, '2007-02-06 14:47:56').
od(0.0881, '2007-02-06 14:55:04').
od(0.0905, '2007-02-06 15:01:27').
od(0.0996, '2007-02-06 15:11:22').
od(0.104, '2007-02-06 15:18:45').
od(0.095, '2007-02-06 15:30:00').
od(0.0944, '2007-02-06 15:41:14').
od(0.0946, '2007-02-06 15:49:37').
od(0.0969, '2007-02-06 15:57:59').
od(0.1021, '2007-02-06 16:06:21').
od(0.1105, '2007-02-06 16:14:45').
od(0.116, '2007-02-06 16:23:07').
od(0.1088, '2007-02-06 16:31:23').
od(0.102, '2007-02-06 16:39:47').
od(0.1028, '2007-02-06 16:48:11').
od(0.1026, '2007-02-06 16:56:36').
od(0.1052, '2007-02-06 17:05:07').
od(0.1074, '2007-02-06 17:15:04').
od(0.1071, '2007-02-06 17:23:25').
od(0.1111, '2007-02-06 17:31:47').
od(0.1172, '2007-02-06 17:40:10').
od(0.1147, '2007-02-06 17:48:31').
od(0.1161, '2007-02-06 17:56:59').
od(0.1259, '2007-02-06 18:05:15').
od(0.1287, '2007-02-06 18:13:37').
od(0.1224, '2007-02-06 18:21:58').
od(0.1276, '2007-02-06 18:30:12').
od(0.1374, '2007-02-06 18:38:34').
od(0.13, '2007-02-06 18:46:51').
od(0.1316, '2007-02-06 18:55:15').
od(0.1361, '2007-02-06 19:03:38').
od(0.1371, '2007-02-06 19:12:00').
od(0.1499, '2007-02-06 19:20:30').
od(0.141, '2007-02-06 19:28:46').
od(0.1467, '2007-02-06 19:37:04').
od(0.149, '2007-02-06 19:45:21').
od(0.1541, '2007-02-06 19:53:40').
od(0.1572, '2007-02-06 20:01:47').
od(0.1636, '2007-02-06 20:09:57').
od(0.1738, '2007-02-06 20:18:19').
od(0.1741, '2007-02-06 20:26:36').
od(0.1725, '2007-02-06 20:34:46').
od(0.1798, '2007-02-06 20:43:04').
od(0.1848, '2007-02-06 20:51:21').
od(0.1914, '2007-02-06 20:59:44').
od(0.2057, '2007-02-06 21:08:05').
od(0.2181, '2007-02-06 21:16:19').
od(0.2208, '2007-02-06 21:24:35').
od(0.2317, '2007-02-06 21:32:51').
od(0.223, '2007-02-06 21:41:05').
od(0.234, '2007-02-06 21:49:31').
od(0.2437, '2007-02-06 21:57:48').
od(0.2497, '2007-02-06 22:06:05').
od(0.2575, '2007-02-06 22:14:22').
od(0.2634, '2007-02-06 22:22:37').
od(0.2816, '2007-02-06 22:30:52').
od(0.2814, '2007-02-06 22:39:00').
od(0.2925, '2007-02-06 22:47:23').
od(0.3034, '2007-02-06 22:55:42').
od(0.3192, '2007-02-06 23:04:05').
od(0.3379, '2007-02-06 23:12:17').
od(0.3497, '2007-02-06 23:20:40').
od(0.357, '2007-02-06 23:29:04').
od(0.3604, '2007-02-06 23:37:21').
od(0.3771, '2007-02-06 23:45:33').
od(0.3883, '2007-02-06 23:54:00').
od(0.4005, '2007-02-07 00:02:15').
od(0.4203, '2007-02-07 00:10:41').
od(0.4317, '2007-02-07 00:19:05').
od(0.4428, '2007-02-07 00:27:28').
od(0.4424, '2007-02-07 00:35:48').
od(0.4608, '2007-02-07 00:44:11').
od(0.4702, '2007-02-07 00:52:36').
od(0.4969, '2007-02-07 01:00:57').
od(0.515, '2007-02-07 01:09:13').
od(0.5309, '2007-02-07 01:17:35').
od(0.5523, '2007-02-07 01:26:00').
od(0.5588, '2007-02-07 01:34:23').
od(0.5804, '2007-02-07 01:42:48').
od(0.6057, '2007-02-07 01:51:07').
od(0.6156, '2007-02-07 01:59:26').
od(0.6404, '2007-02-07 02:07:47').
od(0.6448, '2007-02-07 02:16:02').
od(0.6676, '2007-02-07 02:24:18').
od(0.6861, '2007-02-07 02:32:41').
od(0.709, '2007-02-07 02:40:59').
od(0.7234, '2007-02-07 02:49:21').
od(0.734, '2007-02-07 02:57:39').
od(0.7466, '2007-02-07 03:06:03').
od(0.7661, '2007-02-07 03:14:20').
od(0.7925, '2007-02-07 03:22:47').
od(0.7907, '2007-02-07 03:31:11').
od(0.7994, '2007-02-07 03:39:35').
od(0.8359, '2007-02-07 03:48:01').
od(0.8486, '2007-02-07 03:56:15').
od(0.8584, '2007-02-07 04:04:41').
od(0.8584, '2007-02-07 04:12:58').
od(0.8683, '2007-02-07 04:21:22').
od(0.8879, '2007-02-07 04:29:52').
od(0.8986, '2007-02-07 04:38:13').
od(0.9104, '2007-02-07 04:46:25').
od(0.9252, '2007-02-07 04:54:44').
od(0.9381, '2007-02-07 05:02:57').
od(0.9574, '2007-02-07 05:11:20').
od(0.9612, '2007-02-07 05:19:38').
od(0.9681, '2007-02-07 05:28:05').
od(0.9809, '2007-02-07 05:36:28').
od(0.9976, '2007-02-07 05:44:52').
od(1.0148, '2007-02-07 05:53:17').
od(1.0165, '2007-02-07 06:01:42').
od(1.0256, '2007-02-07 06:10:05').
od(1.0407, '2007-02-07 06:18:22').
od(1.049, '2007-02-07 06:26:46').
od(1.0577, '2007-02-07 06:35:13').
od(1.0575, '2007-02-07 06:43:37').
od(1.0686, '2007-02-07 06:52:03').
od(1.0802, '2007-02-07 07:00:21').
od(1.092, '2007-02-07 07:08:47').
od(1.1005, '2007-02-07 07:17:14').
od(1.1007, '2007-02-07 07:25:39').
od(1.1066, '2007-02-07 07:34:00').
od(1.1162, '2007-02-07 07:42:05').
od(1.1253, '2007-02-07 07:50:27').
od(1.1332, '2007-02-07 07:58:52').
od(1.1358, '2007-02-07 08:07:20').
od(1.1325, '2007-02-07 08:15:45').
od(1.1338, '2007-02-07 08:24:09').
od(1.1394, '2007-02-07 08:32:27').
od(1.1394, '2007-02-07 08:40:50').
od(1.1365, '2007-02-07 08:49:15').
od(1.1429, '2007-02-07 08:57:38').
od(1.1433, '2007-02-07 09:05:57').
od(1.1315, '2007-02-07 09:15:21').
od(1.1284, '2007-02-07 09:23:47').
od(1.1301, '2007-02-07 09:31:53').
od(1.1305, '2007-02-07 09:40:11').
od(1.1383, '2007-02-07 09:48:20').
od(1.1394, '2007-02-07 09:56:41').
od(1.1413, '2007-02-07 10:04:58').
od(1.1428, '2007-02-07 10:13:23').
od(1.1305, '2007-02-07 10:21:33').
od(1.1317, '2007-02-07 10:29:52').
od(1.1373, '2007-02-07 10:37:59').
od(1.1391, '2007-02-07 10:46:16').
od(1.1377, '2007-02-07 10:54:40').
od(1.132, '2007-02-07 11:02:52').
od(1.1376, '2007-02-07 11:11:13').
od(1.1307, '2007-02-07 11:19:24').
od(1.1312, '2007-02-07 11:27:44').
od(1.1316, '2007-02-07 11:36:10').
od(1.1315, '2007-02-07 11:44:25').
od(1.1364, '2007-02-07 11:52:50').
od(1.14, '2007-02-07 12:01:09').
od(1.1374, '2007-02-07 12:09:31').
od(1.1836, '2007-02-07 13:07:46').
od(1.1698, '2007-02-07 13:16:07').
od(1.1491, '2007-02-07 13:24:25').
od(1.1355, '2007-02-07 13:32:41').
od(1.1286, '2007-02-07 13:41:08').
od(1.1308, '2007-02-07 13:49:32').
od(1.1348, '2007-02-07 13:58:31').
od(1.1266, '2007-02-07 14:06:39').
od(1.1314, '2007-02-07 14:15:03').
od(1.1349, '2007-02-07 14:23:17').
od(1.1338, '2007-02-07 14:31:36').
od(1.137, '2007-02-07 14:40:05').
od(1.1364, '2007-02-07 14:48:18').
od(1.1353, '2007-02-07 14:56:44').
od(1.1316, '2007-02-07 15:05:04').
od(1.1226, '2007-02-07 15:13:06').
od(1.119, '2007-02-07 15:21:38').
od(1.1189, '2007-02-07 15:30:13').
od(1.1255, '2007-02-07 15:38:37').
od(1.122, '2007-02-07 15:47:04').
od(1.121, '2007-02-07 15:55:26').
od(1.1156, '2007-02-07 16:03:37').
od(1.1164, '2007-02-07 16:17:19').
od(1.117, '2007-02-07 16:28:12').
od(1.1173, '2007-02-07 16:39:59').
od(1.1181, '2007-02-07 16:51:55').
od(1.1189, '2007-02-07 17:03:47').
od(1.12, '2007-02-07 17:15:40').
od(1.1166, '2007-02-07 17:26:20').
od(1.1159, '2007-02-07 17:34:52').
od(1.1154, '2007-02-07 17:43:18').
od(1.1152, '2007-02-07 17:51:39').
od(1.1187, '2007-02-07 17:59:59').
od(1.1169, '2007-02-07 18:08:11').
od(1.1154, '2007-02-07 18:16:20').
od(1.113, '2007-02-07 18:24:31').
od(1.1129, '2007-02-07 18:32:59').
od(1.1135, '2007-02-07 18:41:22').
od(1.1186, '2007-02-07 18:49:41').
od(1.1239, '2007-02-07 18:58:10').
od(1.122, '2007-02-07 19:06:38').
od(1.1138, '2007-02-07 19:15:06').
od(1.1142, '2007-02-07 19:23:39').
od(1.1164, '2007-02-07 19:32:08').
od(1.1161, '2007-02-07 19:40:34').
od(1.1147, '2007-02-07 19:49:07').
od(1.115, '2007-02-07 19:57:21').
od(1.1143, '2007-02-07 20:05:56').
od(1.1152, '2007-02-07 20:14:19').
od(1.117, '2007-02-07 20:22:53').
od(1.1153, '2007-02-07 20:31:11').
od(1.1179, '2007-02-07 20:39:45').
od(1.1251, '2007-02-07 20:48:21').
od(1.1227, '2007-02-07 20:56:46').
od(1.1204, '2007-02-07 21:05:08').
od(1.1248, '2007-02-07 21:13:22').
od(1.1174, '2007-02-07 21:21:52').
od(1.122, '2007-02-07 21:30:28').
od(1.1194, '2007-02-07 21:38:58').
od(1.1191, '2007-02-07 21:47:28').
od(1.1195, '2007-02-07 21:55:56').
od(1.1199, '2007-02-07 22:04:19').
od(1.1199, '2007-02-07 22:12:43').
od(1.1206, '2007-02-07 22:21:14').
od(1.1206, '2007-02-07 22:29:38').
od(1.1198, '2007-02-07 22:37:47').
od(1.1213, '2007-02-07 22:46:11').
od(1.1276, '2007-02-07 22:54:30').
od(1.1255, '2007-02-07 23:02:53').
od(1.1201, '2007-02-07 23:11:26').
od(1.1197, '2007-02-07 23:19:55').
od(1.1212, '2007-02-07 23:28:25').
od(1.1236, '2007-02-07 23:36:54').
od(1.1268, '2007-02-07 23:45:38').
od(1.1274, '2007-02-07 23:54:10').
od(1.1218, '2007-02-08 00:02:29').
od(1.1167, '2007-02-08 00:10:52').
od(1.119, '2007-02-08 00:19:23').
od(1.1208, '2007-02-08 00:27:41').
od(1.1197, '2007-02-08 00:36:13').
od(1.1193, '2007-02-08 00:44:11').
od(1.1188, '2007-02-08 00:52:31').
od(1.121, '2007-02-08 01:00:59').
od(1.1201, '2007-02-08 01:09:18').
od(1.1192, '2007-02-08 01:17:49').
od(1.121, '2007-02-08 01:26:12').
od(1.121, '2007-02-08 01:34:49').
od(1.1252, '2007-02-08 01:43:19').
od(1.1239, '2007-02-08 01:51:41').
od(1.1255, '2007-02-08 02:00:06').
od(1.1273, '2007-02-08 02:08:27').
od(1.1196, '2007-02-08 02:16:49').
od(1.1228, '2007-02-08 02:25:14').
od(1.1289, '2007-02-08 02:33:35').
od(1.1308, '2007-02-08 02:41:57').
od(1.1275, '2007-02-08 02:50:15').
od(1.123, '2007-02-08 02:58:36').
od(1.1283, '2007-02-08 03:06:56').
od(1.1244, '2007-02-08 03:15:24').
od(1.1261, '2007-02-08 03:23:51').
od(1.1233, '2007-02-08 03:32:10').
od(1.1226, '2007-02-08 03:40:41').
od(1.1259, '2007-02-08 03:49:03').
od(1.1237, '2007-02-08 03:57:18').
od(1.1221, '2007-02-08 04:05:29').
od(1.1227, '2007-02-08 04:14:02').
od(1.1225, '2007-02-08 04:22:19').
od(1.1229, '2007-02-08 04:30:32').
od(1.1268, '2007-02-08 04:39:00').
od(1.1308, '2007-02-08 04:47:33').
od(1.1308, '2007-02-08 04:55:57').
od(1.1241, '2007-02-08 05:04:27').
od(1.1237, '2007-02-08 05:12:43').
od(1.1269, '2007-02-08 05:21:02').
od(1.1314, '2007-02-08 05:29:39').
od(1.1361, '2007-02-08 05:38:02').
od(1.1367, '2007-02-08 05:46:24').
od(1.1271, '2007-02-08 05:54:54').
od(1.1258, '2007-02-08 06:03:21').
od(1.1297, '2007-02-08 06:11:38').
od(1.1303, '2007-02-08 06:20:18').
od(1.1263, '2007-02-08 06:28:51').
od(1.1275, '2007-02-08 06:37:25').
od(1.1265, '2007-02-08 06:45:44').
od(1.1294, '2007-02-08 06:54:13').
od(1.1325, '2007-02-08 07:02:42').
od(1.1243, '2007-02-08 07:11:01').
od(1.1282, '2007-02-08 07:19:24').
od(1.1267, '2007-02-08 07:27:53').
od(1.1337, '2007-02-08 07:35:59').
od(1.1297, '2007-02-08 07:44:20').
od(1.1302, '2007-02-08 07:52:47').
od(1.1353, '2007-02-08 08:01:03').
od(1.1309, '2007-02-08 08:09:21').
od(1.1318, '2007-02-08 08:19:05').
od(1.1291, '2007-02-08 08:27:35').
od(1.1292, '2007-02-08 08:36:07').
od(1.1356, '2007-02-08 08:44:15').
od(1.1323, '2007-02-08 08:52:43').
od(1.1309, '2007-02-08 09:00:53').
od(1.1284, '2007-02-08 09:09:27').
od(1.1306, '2007-02-08 09:17:38').
od(1.1314, '2007-02-08 09:26:00').
od(1.1358, '2007-02-08 09:34:31').
od(1.1389, '2007-02-08 09:42:55').
od(1.1326, '2007-02-08 09:51:09').
od(1.1298, '2007-02-08 09:59:20').
od(1.1327, '2007-02-08 10:07:49').
od(1.134, '2007-02-08 10:16:27').
od(1.1356, '2007-02-08 10:25:47').
od(1.1346, '2007-02-08 10:35:25').
