od(0.1411, '2007-04-18 17:14:24').
od(0.1297, '2007-04-18 17:22:40').
od(0.1304, '2007-04-18 17:31:01').
od(0.1339, '2007-04-18 17:39:11').
od(0.1451, '2007-04-18 17:48:14').
od(0.146, '2007-04-18 17:57:37').
od(0.1588, '2007-04-18 18:09:18').
od(0.181, '2007-04-18 18:18:43').
od(0.1693, '2007-04-18 18:29:30').
od(0.1707, '2007-04-18 18:38:58').
od(0.1571, '2007-04-18 18:48:22').
od(0.1606, '2007-04-18 18:57:44').
od(0.1588, '2007-04-18 19:06:49').
od(0.1667, '2007-04-18 19:16:13').
od(0.1654, '2007-04-18 19:25:43').
od(0.1757, '2007-04-18 19:35:08').
od(0.1889, '2007-04-18 19:44:28').
od(0.1785, '2007-04-18 19:53:50').
od(0.1783, '2007-04-18 20:03:11').
od(0.1779, '2007-04-18 20:12:31').
od(0.1829, '2007-04-18 20:21:51').
od(0.1843, '2007-04-18 20:31:14').
od(0.1999, '2007-04-18 20:40:37').
od(0.2053, '2007-04-18 20:49:52').
od(0.2067, '2007-04-18 20:59:16').
od(0.2197, '2007-04-18 21:08:35').
od(0.2078, '2007-04-18 21:17:53').
od(0.2194, '2007-04-18 21:27:17').
od(0.2239, '2007-04-18 21:36:36').
od(0.2308, '2007-04-18 21:46:01').
od(0.231, '2007-04-18 21:55:26').
od(0.2425, '2007-04-18 22:04:50').
od(0.2485, '2007-04-18 22:14:04').
od(0.254, '2007-04-18 22:23:32').
od(0.2874, '2007-04-18 22:32:47').
od(0.2891, '2007-04-18 22:42:04').
od(0.2685, '2007-04-18 22:51:24').
od(0.2775, '2007-04-18 23:00:31').
od(0.2907, '2007-04-18 23:09:55').
od(0.2936, '2007-04-18 23:19:08').
od(0.3077, '2007-04-18 23:28:31').
od(0.3234, '2007-04-18 23:37:49').
od(0.3186, '2007-04-18 23:47:19').
od(0.3386, '2007-04-18 23:56:42').
od(0.3648, '2007-04-19 00:05:49').
od(0.355, '2007-04-19 00:15:01').
od(0.3585, '2007-04-19 00:24:16').
od(0.3814, '2007-04-19 00:33:39').
od(0.3834, '2007-04-19 00:42:52').
od(0.3965, '2007-04-19 00:52:20').
od(0.4362, '2007-04-19 01:01:37').
od(0.4519, '2007-04-19 01:10:58').
od(0.4319, '2007-04-19 01:20:18').
od(0.4506, '2007-04-19 01:29:38').
od(0.4634, '2007-04-19 01:38:47').
od(0.4705, '2007-04-19 01:48:07').
od(0.4858, '2007-04-19 01:57:15').
od(0.4897, '2007-04-19 02:06:27').
od(0.5065, '2007-04-19 02:15:43').
od(0.5249, '2007-04-19 02:25:06').
od(0.5604, '2007-04-19 02:34:20').
od(0.5502, '2007-04-19 02:43:44').
od(0.5669, '2007-04-19 02:52:55').
od(0.5881, '2007-04-19 03:01:57').
od(0.586, '2007-04-19 03:11:20').
od(0.5998, '2007-04-19 03:20:29').
od(0.6177, '2007-04-19 03:29:48').
od(0.6456, '2007-04-19 03:39:04').
od(0.646, '2007-04-19 03:48:10').
od(0.6804, '2007-04-19 03:57:28').
od(0.6933, '2007-04-19 04:06:43').
od(0.7076, '2007-04-19 04:15:55').
od(0.7215, '2007-04-19 04:25:19').
od(0.7287, '2007-04-19 04:34:30').
od(0.7355, '2007-04-19 04:43:48').
od(0.7568, '2007-04-19 04:53:08').
od(0.784, '2007-04-19 05:02:26').
od(0.7794, '2007-04-19 05:11:40').
od(0.8159, '2007-04-19 05:21:01').
od(0.8386, '2007-04-19 05:30:25').
od(0.8507, '2007-04-19 05:39:43').
od(0.8524, '2007-04-19 05:49:03').
od(0.8428, '2007-04-19 05:58:14').
od(0.8565, '2007-04-19 06:07:29').
od(0.8603, '2007-04-19 06:16:38').
od(0.8841, '2007-04-19 06:25:52').
od(0.8838, '2007-04-19 06:35:07').
od(0.8978, '2007-04-19 06:44:32').
od(0.8974, '2007-04-19 06:53:43').
od(0.9015, '2007-04-19 07:03:07').
od(0.8806, '2007-04-19 07:12:11').
od(0.8802, '2007-04-19 07:21:17').
od(0.8775, '2007-04-19 07:30:34').
od(0.8782, '2007-04-19 07:39:56').
od(0.8949, '2007-04-19 07:49:18').
od(0.9076, '2007-04-19 07:58:29').
od(0.913, '2007-04-19 08:07:42').
od(0.9143, '2007-04-19 08:16:57').
od(0.8955, '2007-04-19 08:26:29').
od(0.8978, '2007-04-19 08:35:52').
od(0.8834, '2007-04-19 08:45:16').
od(0.8815, '2007-04-19 08:54:34').
od(0.8872, '2007-04-19 09:03:45').
od(0.906, '2007-04-19 09:12:57').
od(0.9072, '2007-04-19 09:22:03').
od(0.9106, '2007-04-19 09:31:27').
od(0.8879, '2007-04-19 09:40:49').
od(0.8901, '2007-04-19 09:50:06').
od(0.8893, '2007-04-19 09:59:30').
od(0.8931, '2007-04-19 10:09:48').
od(0.8919, '2007-04-19 10:19:05').
od(0.9165, '2007-04-19 10:29:49').
od(0.9224, '2007-04-19 10:39:09').
od(0.9145, '2007-04-19 10:48:31').
od(0.9164, '2007-04-19 10:57:40').
od(0.9157, '2007-04-19 11:07:41').
od(0.8951, '2007-04-19 11:18:02').
od(0.8886, '2007-04-19 11:28:10').
od(0.8965, '2007-04-19 11:38:22').
od(0.8957, '2007-04-19 11:48:37').
od(0.8941, '2007-04-19 11:59:00').
od(0.9078, '2007-04-19 12:09:13').
od(0.8932, '2007-04-19 12:19:29').
od(0.901, '2007-04-19 12:30:39').
od(0.9038, '2007-04-19 12:42:06').
od(0.9121, '2007-04-19 12:53:33').
od(0.9007, '2007-04-19 13:05:44').
od(0.8999, '2007-04-19 13:17:54').
od(0.9153, '2007-04-19 13:30:19').
od(0.8978, '2007-04-19 13:42:33').
od(0.9001, '2007-04-19 13:54:50').
od(0.9042, '2007-04-19 14:07:09').
od(0.8969, '2007-04-19 14:19:30').
od(0.9191, '2007-04-19 14:32:49').
od(0.9086, '2007-04-19 14:46:09').
od(0.9201, '2007-04-19 14:59:28').
od(0.9062, '2007-04-19 15:15:14').
od(0.9048, '2007-04-19 15:29:40').
od(0.9085, '2007-04-19 15:44:10').
od(0.9108, '2007-04-19 15:58:27').
od(0.908, '2007-04-19 16:12:53').
od(0.9345, '2007-04-19 16:27:26').
od(0.9359, '2007-04-19 16:41:45').
od(0.908, '2007-04-19 16:56:22').
od(0.921, '2007-04-19 17:10:39').
od(0.9689, '2007-04-19 17:25:14').
od(0.967, '2007-04-19 17:39:46').
od(0.9607, '2007-04-19 17:54:03').
od(0.951, '2007-04-19 18:08:20').
od(0.9308, '2007-04-19 18:22:46').
od(0.9323, '2007-04-19 18:37:06').
od(0.9178, '2007-04-19 18:51:28').
od(0.9342, '2007-04-19 19:05:58').
od(0.9326, '2007-04-19 19:20:10').
od(0.907, '2007-04-19 19:34:36').
od(0.9106, '2007-04-19 19:49:02').
od(0.9321, '2007-04-19 20:03:26').
od(0.9616, '2007-04-19 20:17:44').
od(0.9678, '2007-04-19 20:32:16').
od(0.9649, '2007-04-19 20:46:51').
od(0.9475, '2007-04-19 21:01:12').
od(0.9451, '2007-04-19 21:15:53').
od(0.9468, '2007-04-19 21:30:15').
od(0.9524, '2007-04-19 21:44:41').
od(0.9488, '2007-04-19 21:59:00').
od(0.941, '2007-04-19 22:13:23').
od(0.9217, '2007-04-19 22:27:43').
od(0.949, '2007-04-19 22:42:12').
od(0.9732, '2007-04-19 22:56:44').
od(0.9746, '2007-04-19 23:11:08').
od(0.9701, '2007-04-19 23:25:34').
od(0.9499, '2007-04-19 23:39:40').
od(0.9502, '2007-04-19 23:53:55').
od(0.9607, '2007-04-20 00:08:20').
od(0.9681, '2007-04-20 00:22:35').
od(0.9522, '2007-04-20 00:36:54').
od(0.956, '2007-04-20 00:51:04').
od(0.9316, '2007-04-20 01:05:20').
od(0.9357, '2007-04-20 01:19:49').
od(0.9456, '2007-04-20 01:34:09').
od(0.9611, '2007-04-20 01:48:35').
od(0.957, '2007-04-20 02:03:05').
od(0.9311, '2007-04-20 02:17:30').
od(0.9639, '2007-04-20 02:31:39').
od(0.9699, '2007-04-20 02:45:56').
od(0.9788, '2007-04-20 03:00:02').
od(0.9605, '2007-04-20 03:14:26').
od(0.9649, '2007-04-20 03:28:52').
od(0.9642, '2007-04-20 03:43:16').
od(0.9543, '2007-04-20 03:57:37').
od(0.958, '2007-04-20 04:12:14').
od(0.9691, '2007-04-20 04:26:46').
od(0.9472, '2007-04-20 04:41:08').
od(0.9484, '2007-04-20 04:55:34').
od(0.9472, '2007-04-20 05:09:55').
od(0.9521, '2007-04-20 05:24:25').
od(0.9631, '2007-04-20 05:38:43').
od(0.9995, '2007-04-20 05:53:18').
od(0.9938, '2007-04-20 06:07:33').
od(0.9892, '2007-04-20 06:21:38').
od(0.9735, '2007-04-20 06:36:04').
od(0.964, '2007-04-20 06:50:36').
od(0.9738, '2007-04-20 07:05:02').
od(0.9558, '2007-04-20 07:20:25').
od(0.9606, '2007-04-20 07:34:34').
od(0.965, '2007-04-20 07:48:33').
od(0.9437, '2007-04-20 08:02:53').
od(0.9551, '2007-04-20 08:17:17').
od(0.9761, '2007-04-20 08:31:42').
od(0.99, '2007-04-20 08:45:56').
od(0.9762, '2007-04-20 09:00:20').
od(0.9731, '2007-04-20 09:14:54').
od(0.9608, '2007-04-20 09:29:05').
od(0.9706, '2007-04-20 09:43:26').
od(0.9691, '2007-04-20 09:57:59').
od(0.9707, '2007-04-20 10:13:10').
od(0.9669, '2007-04-20 10:27:11').
od(0.9484, '2007-04-20 10:41:34').
od(0.9503, '2007-04-20 10:55:45').
od(0.9913, '2007-04-20 11:10:02').
od(1.0069, '2007-04-20 11:24:28').
od(1.0028, '2007-04-20 11:38:46').
od(0.9985, '2007-04-20 11:53:10').
od(0.9893, '2007-04-20 12:07:34').
od(0.99, '2007-04-20 12:22:13').
od(0.9932, '2007-04-20 12:36:41').
od(0.9983, '2007-04-20 12:51:04').
od(0.9907, '2007-04-20 13:05:23').
od(0.9833, '2007-04-20 13:19:38').
od(0.9648, '2007-04-20 13:34:03').
od(0.9744, '2007-04-20 13:48:27').
od(0.9772, '2007-04-20 14:02:50').
od(0.9773, '2007-04-20 14:17:12').
od(0.9681, '2007-04-20 14:31:44').
od(0.9489, '2007-04-20 14:46:13').
od(0.9826, '2007-04-20 15:00:30').
od(1.0183, '2007-04-20 15:15:14').
od(1.0182, '2007-04-20 15:29:51').
od(1.0005, '2007-04-20 15:44:21').
od(0.9973, '2007-04-20 15:58:28').
od(0.9975, '2007-04-20 16:12:50').
od(0.9979, '2007-04-20 16:27:38').
od(0.9964, '2007-04-20 16:41:59').
od(0.9968, '2007-04-20 16:56:20').
od(0.9821, '2007-04-20 17:10:45').
od(0.9585, '2007-04-20 17:25:06').
od(0.9755, '2007-04-20 17:39:31').
od(0.9986, '2007-04-20 17:53:56').
od(1.0016, '2007-04-20 18:08:23').
od(1.0019, '2007-04-20 18:22:42').
od(0.9928, '2007-04-20 18:37:00').
od(0.9944, '2007-04-20 18:51:31').
od(0.995, '2007-04-20 19:06:01').
od(0.9884, '2007-04-20 19:20:23').
od(0.9892, '2007-04-20 19:34:56').
od(0.9719, '2007-04-20 19:49:16').
od(0.9646, '2007-04-20 20:03:45').
od(0.973, '2007-04-20 20:18:06').
od(0.9929, '2007-04-20 20:32:36').
od(0.9914, '2007-04-20 20:47:01').
od(0.9635, '2007-04-20 21:01:25').
od(0.987, '2007-04-20 21:15:49').
od(0.985, '2007-04-20 21:30:08').
od(0.992, '2007-04-20 21:44:28').
od(0.9834, '2007-04-20 21:58:52').
od(0.9855, '2007-04-20 22:13:02').
od(0.9853, '2007-04-20 22:27:30').
od(0.9782, '2007-04-20 22:41:49').
od(0.9759, '2007-04-20 22:56:23').
od(0.9918, '2007-04-20 23:12:02').
od(0.9667, '2007-04-20 23:26:09').
od(0.9591, '2007-04-20 23:40:21').
od(0.9582, '2007-04-20 23:54:40').
od(0.9657, '2007-04-21 00:09:08').
od(0.9804, '2007-04-21 00:23:33').
od(1.0134, '2007-04-21 00:37:50').
od(1.0058, '2007-04-21 00:51:54').
od(0.9971, '2007-04-21 01:06:23').
od(0.9851, '2007-04-21 01:20:35').
od(0.9739, '2007-04-21 01:34:53').
od(0.9833, '2007-04-21 01:48:58').
od(0.9643, '2007-04-21 02:03:24').
od(0.9671, '2007-04-21 02:17:35').
od(0.9733, '2007-04-21 02:31:40').
od(0.9539, '2007-04-21 02:46:06').
od(0.9622, '2007-04-21 03:00:27').
od(0.9828, '2007-04-21 03:14:51').
od(0.9978, '2007-04-21 03:29:05').
od(0.9898, '2007-04-21 03:43:27').
od(0.9849, '2007-04-21 03:57:29').
od(0.9718, '2007-04-21 04:12:00').
od(0.9799, '2007-04-21 04:26:28').
od(0.9757, '2007-04-21 04:40:59').
od(0.9762, '2007-04-21 04:55:30').
od(0.9712, '2007-04-21 05:10:09').
od(0.9561, '2007-04-21 05:24:46').
od(0.9568, '2007-04-21 05:38:55').
od(0.9939, '2007-04-21 05:53:10').
od(1.0088, '2007-04-21 06:07:49').
od(1.0044, '2007-04-21 06:22:37').
od(1.0004, '2007-04-21 06:36:54').
od(0.9815, '2007-04-21 06:50:24').
od(0.984, '2007-04-21 07:03:41').
od(0.992, '2007-04-21 07:17:08').
od(0.9946, '2007-04-21 07:30:44').
od(0.9904, '2007-04-21 07:43:55').
od(0.9876, '2007-04-21 07:57:14').
od(0.9585, '2007-04-21 08:10:27').
od(0.9617, '2007-04-21 08:23:39').
od(0.9739, '2007-04-21 08:37:09').
od(0.9746, '2007-04-21 08:50:42').
od(0.9612, '2007-04-21 09:04:01').
od(0.9716, '2007-04-21 09:17:28').
od(0.9741, '2007-04-21 09:30:53').
od(0.9885, '2007-04-21 09:44:14').
od(0.9967, '2007-04-21 09:57:29').
od(0.9939, '2007-04-21 10:10:52').
od(0.9943, '2007-04-21 10:24:08').
od(0.9741, '2007-04-21 10:37:15').
od(0.9726, '2007-04-21 10:50:28').
od(0.9804, '2007-04-21 11:03:51').
od(0.9898, '2007-04-21 11:17:08').
od(1.0035, '2007-04-21 11:30:43').
od(1.0033, '2007-04-21 11:44:08').
od(0.959, '2007-04-21 11:57:29').
od(0.9532, '2007-04-21 12:10:53').
od(0.9564, '2007-04-21 12:24:27').
od(0.9586, '2007-04-21 12:37:46').
od(0.971, '2007-04-21 12:51:01').
od(0.955, '2007-04-21 13:04:29').
od(0.959, '2007-04-21 13:16:53').
od(0.9674, '2007-04-21 13:29:18').
od(0.9531, '2007-04-21 13:40:49').
od(0.9522, '2007-04-21 13:52:00').
od(0.9718, '2007-04-21 14:03:22').
od(0.9508, '2007-04-21 14:14:51').
od(0.9583, '2007-04-21 14:26:02').
od(0.9731, '2007-04-21 14:36:21').
od(0.9806, '2007-04-21 14:46:33').
od(0.9766, '2007-04-21 14:56:59').
od(0.9648, '2007-04-21 15:07:31').
od(0.9655, '2007-04-21 15:17:51').
od(0.9809, '2007-04-21 15:26:55').
od(0.9854, '2007-04-21 15:35:57').
od(0.9615, '2007-04-21 15:45:12').
od(0.9711, '2007-04-21 15:53:18').
od(0.9725, '2007-04-21 16:01:28').
od(0.9759, '2007-04-21 16:09:42').
od(0.9714, '2007-04-21 16:17:53').
od(0.9637, '2007-04-21 16:26:09').
od(0.9664, '2007-04-21 16:33:13').
od(0.9528, '2007-04-21 16:40:32').
od(0.953, '2007-04-21 16:47:38').
od(0.9711, '2007-04-21 16:54:41').
od(0.9695, '2007-04-21 17:01:47').
od(0.976, '2007-04-21 17:09:00').
od(0.9775, '2007-04-21 17:16:20').
