od(0.1277, '2007-02-05 16:13:28').
od(0.1069, '2007-02-05 16:31:20').
od(0.1071, '2007-02-05 16:50:01').
od(0.1084, '2007-02-05 17:10:52').
od(0.1101, '2007-02-05 17:31:37').
od(0.1135, '2007-02-05 17:55:30').
od(0.1141, '2007-02-05 18:19:21').
od(0.1199, '2007-02-05 18:43:18').
od(0.1232, '2007-02-05 19:07:07').
od(0.1255, '2007-02-05 19:31:05').
od(0.1317, '2007-02-05 19:54:55').
od(0.139, '2007-02-05 20:18:45').
od(0.1465, '2007-02-05 20:42:37').
od(0.156, '2007-02-05 21:06:28').
od(0.1695, '2007-02-05 21:30:28').
od(0.1835, '2007-02-05 21:54:08').
od(0.2042, '2007-02-05 22:17:55').
od(0.2278, '2007-02-05 22:41:44').
od(0.2541, '2007-02-05 23:05:37').
od(0.2903, '2007-02-05 23:29:33').
od(0.3304, '2007-02-05 23:53:28').
od(0.3713, '2007-02-06 00:17:25').
od(0.4311, '2007-02-06 00:41:27').
od(0.4883, '2007-02-06 01:05:24').
od(0.5676, '2007-02-06 01:29:12').
od(0.6399, '2007-02-06 01:53:05').
od(0.7007, '2007-02-06 02:16:52').
od(0.7859, '2007-02-06 02:42:09').
od(0.8618, '2007-02-06 03:05:21').
od(0.934, '2007-02-06 03:28:28').
od(0.9871, '2007-02-06 03:51:44').
od(1.0205, '2007-02-06 04:15:00').
od(1.0274, '2007-02-06 04:38:20').
od(1.0259, '2007-02-06 05:02:11').
od(1.0308, '2007-02-06 05:25:45').
od(1.0315, '2007-02-06 05:49:21').
od(1.0392, '2007-02-06 06:13:11').
od(1.0417, '2007-02-06 06:36:46').
od(1.04, '2007-02-06 07:00:29').
od(1.0439, '2007-02-06 07:24:17').
od(1.0448, '2007-02-06 07:48:07').
od(1.045, '2007-02-06 08:11:58').
od(1.0485, '2007-02-06 08:35:46').
od(1.0513, '2007-02-06 08:59:33').
od(1.0499, '2007-02-06 09:23:20').
od(1.0468, '2007-02-06 09:46:22').
od(1.0611, '2007-02-06 10:42:58').
od(1.0617, '2007-02-06 13:05:46').
od(1.0646, '2007-02-06 13:14:23').
od(1.0619, '2007-02-06 13:23:02').
od(1.0638, '2007-02-06 13:31:38').
od(1.0633, '2007-02-06 13:40:17').
od(1.0622, '2007-02-06 13:49:06').
od(1.0584, '2007-02-06 13:57:54').
od(1.0623, '2007-02-06 14:06:31').
