od(0.1363, '2007-03-16 15:12:32').
od(0.1414, '2007-03-16 15:26:31').
od(0.1503, '2007-03-16 15:45:20').
od(0.1526, '2007-03-16 15:57:36').
od(0.1556, '2007-03-16 16:04:59').
od(0.1584, '2007-03-16 16:12:12').
od(0.1513, '2007-03-16 16:19:28').
od(0.1593, '2007-03-16 16:26:41').
od(0.1606, '2007-03-16 16:35:19').
od(0.1633, '2007-03-16 16:43:40').
od(0.1642, '2007-03-16 16:52:05').
od(0.1636, '2007-03-16 16:59:30').
od(0.1696, '2007-03-16 17:06:58').
od(0.1676, '2007-03-16 17:15:34').
od(0.1708, '2007-03-16 17:23:56').
od(0.1751, '2007-03-16 17:32:19').
od(0.1766, '2007-03-16 17:40:44').
od(0.1803, '2007-03-16 17:50:24').
od(0.1859, '2007-03-16 17:59:57').
od(0.1882, '2007-03-16 18:09:35').
od(0.1917, '2007-03-16 18:19:09').
od(0.1955, '2007-03-16 18:29:59').
od(0.2066, '2007-03-16 18:40:43').
od(0.2089, '2007-03-16 18:51:29').
od(0.2116, '2007-03-16 19:02:20').
od(0.2145, '2007-03-16 19:13:03').
od(0.2468, '2007-03-16 19:23:51').
od(0.23, '2007-03-16 19:34:37').
od(0.2392, '2007-03-16 19:45:16').
od(0.2535, '2007-03-16 19:55:59').
od(0.2496, '2007-03-16 20:06:59').
od(0.2557, '2007-03-16 20:17:45').
od(0.2603, '2007-03-16 20:28:27').
od(0.2722, '2007-03-16 20:39:16').
od(0.2769, '2007-03-16 20:50:02').
od(0.3089, '2007-03-16 21:00:52').
od(0.2936, '2007-03-16 21:11:33').
od(0.3058, '2007-03-16 21:22:17').
od(0.343, '2007-03-16 21:32:59').
od(0.338, '2007-03-16 21:43:51').
od(0.3394, '2007-03-16 21:54:32').
od(0.3577, '2007-03-16 22:05:15').
od(0.3595, '2007-03-16 22:16:00').
od(0.377, '2007-03-16 22:26:44').
od(0.4086, '2007-03-16 22:37:25').
od(0.4106, '2007-03-16 22:48:14').
od(0.4108, '2007-03-16 22:58:59').
od(0.4426, '2007-03-16 23:09:37').
od(0.4487, '2007-03-16 23:20:18').
od(0.4659, '2007-03-16 23:31:01').
od(0.4809, '2007-03-16 23:41:43').
od(0.4892, '2007-03-16 23:52:27').
od(0.5098, '2007-03-17 00:03:27').
od(0.5379, '2007-03-17 00:14:05').
od(0.5412, '2007-03-17 00:24:40').
od(0.5439, '2007-03-17 00:35:27').
od(0.5652, '2007-03-17 00:46:13').
od(0.5651, '2007-03-17 00:56:59').
od(0.5844, '2007-03-17 01:07:37').
od(0.6109, '2007-03-17 01:18:19').
od(0.6179, '2007-03-17 01:29:02').
od(0.621, '2007-03-17 01:39:47').
od(0.6718, '2007-03-17 01:50:28').
od(0.6837, '2007-03-17 02:01:12').
od(0.6837, '2007-03-17 02:11:57').
od(0.7172, '2007-03-17 02:22:35').
od(0.6958, '2007-03-17 02:33:20').
od(0.7017, '2007-03-17 02:44:01').
od(0.716, '2007-03-17 02:54:46').
od(0.7582, '2007-03-17 03:05:24').
od(0.7358, '2007-03-17 03:16:03').
od(0.7594, '2007-03-17 03:26:45').
od(0.7602, '2007-03-17 03:37:28').
od(0.7539, '2007-03-17 03:48:10').
od(0.758, '2007-03-17 03:58:55').
od(0.7448, '2007-03-17 04:09:40').
od(0.7546, '2007-03-17 04:20:23').
od(0.7405, '2007-03-17 04:31:05').
od(0.7571, '2007-03-17 04:41:47').
od(0.7657, '2007-03-17 04:52:28').
od(0.7569, '2007-03-17 05:03:24').
od(0.7461, '2007-03-17 05:14:03').
od(0.7619, '2007-03-17 05:24:45').
od(0.7771, '2007-03-17 05:36:38').
od(0.759, '2007-03-17 05:47:13').
od(0.7653, '2007-03-17 05:57:59').
od(0.7675, '2007-03-17 06:08:37').
od(0.7593, '2007-03-17 06:19:17').
od(0.7662, '2007-03-17 06:30:00').
od(0.7818, '2007-03-17 06:40:42').
od(0.7728, '2007-03-17 06:51:28').
od(0.7745, '2007-03-17 07:02:14').
od(0.7912, '2007-03-17 07:13:03').
od(0.776, '2007-03-17 07:23:42').
od(0.7753, '2007-03-17 07:34:27').
od(0.7794, '2007-03-17 07:45:12').
od(0.7774, '2007-03-17 07:55:53').
od(0.77, '2007-03-17 08:06:28').
od(0.7802, '2007-03-17 08:17:06').
od(0.7788, '2007-03-17 08:27:50').
od(0.7795, '2007-03-17 08:38:29').
od(0.7825, '2007-03-17 08:49:11').
od(0.7739, '2007-03-17 08:59:59').
od(0.7858, '2007-03-17 09:10:45').
od(0.7739, '2007-03-17 09:21:27').
od(0.7785, '2007-03-17 09:32:09').
od(0.7744, '2007-03-17 09:42:52').
od(0.7901, '2007-03-17 09:53:29').
od(0.7768, '2007-03-17 10:04:04').
od(0.7803, '2007-03-17 10:14:49').
od(0.802, '2007-03-17 10:25:30').
od(0.7905, '2007-03-17 10:36:23').
od(0.7757, '2007-03-17 10:47:18').
od(0.8059, '2007-03-17 10:58:09').
od(0.7958, '2007-03-17 11:07:53').
od(0.7935, '2007-03-17 11:17:29').
od(0.8195, '2007-03-17 11:27:05').
od(0.7865, '2007-03-17 11:36:45').
od(0.8378, '2007-03-17 11:48:45').
od(0.8635, '2007-03-17 11:58:17').
od(0.8205, '2007-03-17 12:08:02').
od(0.8284, '2007-03-17 12:16:35').
od(0.8084, '2007-03-17 12:25:07').
od(0.8562, '2007-03-17 12:33:46').
od(0.805, '2007-03-17 12:42:24').
od(0.7858, '2007-03-17 12:51:04').
od(0.7825, '2007-03-17 12:59:39').
od(0.8029, '2007-03-17 13:08:18').
od(0.7913, '2007-03-17 13:16:59').
od(0.8007, '2007-03-17 13:25:30').
od(0.8507, '2007-03-17 13:34:02').
od(0.8183, '2007-03-17 13:42:39').
od(0.8236, '2007-03-17 13:51:21').
od(0.7904, '2007-03-17 14:00:01').
od(0.8231, '2007-03-17 14:08:35').
od(0.8076, '2007-03-17 14:17:16').
od(0.8034, '2007-03-17 14:25:44').
od(0.8277, '2007-03-17 14:34:24').
od(0.8081, '2007-03-17 14:43:02').
od(0.7926, '2007-03-17 14:51:43').
od(0.8239, '2007-03-17 15:00:13').
od(0.8032, '2007-03-17 15:08:43').
od(0.8328, '2007-03-17 15:17:19').
od(0.8134, '2007-03-17 15:25:57').
od(0.8316, '2007-03-17 15:34:35').
od(0.7995, '2007-03-17 15:43:12').
od(0.8015, '2007-03-17 15:51:52').
od(0.7955, '2007-03-17 16:00:27').
od(0.8122, '2007-03-17 16:09:04').
od(0.8203, '2007-03-17 16:17:46').
od(0.8016, '2007-03-17 16:26:15').
od(0.8167, '2007-03-17 16:34:53').
od(0.8194, '2007-03-17 16:43:31').
od(0.8125, '2007-03-17 16:52:10').
od(0.7997, '2007-03-17 17:00:46').
od(0.8063, '2007-03-17 17:09:27').
od(0.8344, '2007-03-17 17:17:50').
od(0.8061, '2007-03-17 17:26:26').
od(0.8175, '2007-03-17 17:34:55').
od(0.8065, '2007-03-17 17:43:33').
od(0.8109, '2007-03-17 17:52:15').
od(0.8053, '2007-03-17 18:00:49').
od(0.8099, '2007-03-17 18:09:28').
od(0.8111, '2007-03-17 18:18:03').
od(0.8136, '2007-03-17 18:26:38').
od(0.8295, '2007-03-17 18:35:18').
od(0.8116, '2007-03-17 18:43:56').
od(0.8112, '2007-03-17 18:52:36').
od(0.8759, '2007-03-17 19:01:11').
od(0.8417, '2007-03-17 19:09:40').
od(0.8381, '2007-03-17 19:18:11').
od(0.8223, '2007-03-17 19:26:43').
od(0.8306, '2007-03-17 19:35:22').
od(0.8192, '2007-03-17 19:44:02').
od(0.8152, '2007-03-17 19:52:27').
od(0.8174, '2007-03-17 20:01:02').
od(0.8232, '2007-03-17 20:09:39').
od(0.8349, '2007-03-17 20:18:15').
od(0.8416, '2007-03-17 20:26:44').
od(0.8408, '2007-03-17 20:35:14').
od(0.8283, '2007-03-17 20:43:54').
od(0.8212, '2007-03-17 20:52:22').
od(0.8197, '2007-03-17 21:00:46').
od(0.8239, '2007-03-17 21:09:13').
od(0.8324, '2007-03-17 21:17:52').
od(0.8284, '2007-03-17 21:26:27').
od(0.8423, '2007-03-17 21:35:07').
od(0.8338, '2007-03-17 21:43:46').
od(0.8266, '2007-03-17 21:52:23').
od(0.8274, '2007-03-17 22:01:02').
od(0.8357, '2007-03-17 22:09:42').
od(0.8343, '2007-03-17 22:18:20').
od(0.8324, '2007-03-17 22:26:49').
od(0.8482, '2007-03-17 22:35:21').
od(0.8322, '2007-03-17 22:43:59').
od(0.8325, '2007-03-17 22:52:38').
od(0.8333, '2007-03-17 23:01:07').
od(0.8364, '2007-03-17 23:09:45').
od(0.8359, '2007-03-17 23:18:25').
od(0.8376, '2007-03-17 23:27:01').
od(0.8481, '2007-03-17 23:35:40').
od(0.8411, '2007-03-17 23:44:19').
od(0.8446, '2007-03-17 23:52:59').
od(0.8378, '2007-03-18 00:01:24').
od(0.8418, '2007-03-18 00:09:58').
od(0.8417, '2007-03-18 00:18:46').
od(0.8438, '2007-03-18 00:27:28').
od(0.8443, '2007-03-18 00:35:53').
od(0.8502, '2007-03-18 00:44:23').
od(0.8482, '2007-03-18 00:53:06').
od(0.8405, '2007-03-18 01:01:46').
od(0.8455, '2007-03-18 01:10:20').
od(0.8461, '2007-03-18 01:18:58').
od(0.8469, '2007-03-18 01:27:36').
od(0.8605, '2007-03-18 01:36:17').
od(0.8475, '2007-03-18 01:44:53').
od(0.8513, '2007-03-18 01:53:34').
od(0.8454, '2007-03-18 02:02:15').
od(0.8498, '2007-03-18 02:10:51').
od(0.8503, '2007-03-18 02:19:30').
od(0.8486, '2007-03-18 02:27:57').
od(0.8639, '2007-03-18 02:36:30').
od(0.8909, '2007-03-18 02:45:03').
od(0.8549, '2007-03-18 02:53:41').
od(0.8569, '2007-03-18 03:02:17').
od(0.855, '2007-03-18 03:10:56').
od(0.8565, '2007-03-18 03:19:35').
od(0.855, '2007-03-18 03:28:05').
od(0.869, '2007-03-18 03:36:36').
od(0.8592, '2007-03-18 03:45:07').
od(0.8549, '2007-03-18 03:54:59').
od(0.8549, '2007-03-18 04:03:38').
od(0.8631, '2007-03-18 04:12:10').
od(0.8596, '2007-03-18 04:20:43').
od(0.8571, '2007-03-18 04:29:19').
od(0.8615, '2007-03-18 04:37:53').
od(0.8617, '2007-03-18 04:46:30').
od(0.8574, '2007-03-18 04:55:10').
od(0.8586, '2007-03-18 05:03:40').
od(0.8803, '2007-03-18 05:12:19').
od(0.9052, '2007-03-18 05:20:55').
od(0.858, '2007-03-18 05:29:29').
od(0.9194, '2007-03-18 05:38:02').
od(0.8808, '2007-03-18 05:46:39').
od(0.8658, '2007-03-18 05:55:18').
od(0.898, '2007-03-18 06:03:58').
od(0.9122, '2007-03-18 06:12:36').
od(0.9302, '2007-03-18 06:21:15').
od(0.8743, '2007-03-18 06:29:51').
od(0.8744, '2007-03-18 06:38:27').
od(0.8809, '2007-03-18 06:47:05').
od(0.8635, '2007-03-18 06:55:41').
od(0.881, '2007-03-18 07:04:09').
od(0.8803, '2007-03-18 07:12:33').
od(0.8774, '2007-03-18 07:21:05').
od(0.8855, '2007-03-18 07:29:45').
od(0.9099, '2007-03-18 07:38:23').
od(0.8732, '2007-03-18 07:47:05').
od(0.8805, '2007-03-18 07:55:44').
od(0.8858, '2007-03-18 08:04:15').
od(0.8816, '2007-03-18 08:12:48').
od(0.8844, '2007-03-18 08:21:28').
od(0.8895, '2007-03-18 08:30:06').
od(0.8796, '2007-03-18 08:38:42').
od(0.8839, '2007-03-18 08:47:15').
od(0.8706, '2007-03-18 08:55:54').
od(0.8717, '2007-03-18 09:04:18').
od(0.8754, '2007-03-18 09:12:58').
od(0.8844, '2007-03-18 09:21:28').
od(0.8859, '2007-03-18 09:29:58').
od(0.8727, '2007-03-18 09:38:30').
od(0.8869, '2007-03-18 09:47:01').
od(0.8777, '2007-03-18 09:55:40').
od(0.8735, '2007-03-18 10:04:16').
od(0.8781, '2007-03-18 10:12:40').
od(0.8749, '2007-03-18 10:21:13').
od(0.8809, '2007-03-18 10:29:49').
od(0.9054, '2007-03-18 10:38:25').
od(0.877, '2007-03-18 10:47:04').
od(0.879, '2007-03-18 10:55:40').
od(0.8765, '2007-03-18 11:04:11').
od(0.8936, '2007-03-18 11:12:44').
od(0.8941, '2007-03-18 11:21:15').
od(0.8938, '2007-03-18 11:29:45').
od(0.8903, '2007-03-18 11:38:23').
od(0.895, '2007-03-18 11:47:01').
od(0.8799, '2007-03-18 11:55:34').
od(0.879, '2007-03-18 12:04:18').
od(0.8813, '2007-03-18 12:12:50').
od(0.8917, '2007-03-18 12:21:31').
od(0.8927, '2007-03-18 12:30:10').
od(0.902, '2007-03-18 12:38:45').
od(0.8971, '2007-03-18 12:47:18').
od(0.88, '2007-03-18 12:55:58').
od(0.8797, '2007-03-18 13:04:15').
od(0.8807, '2007-03-18 13:12:49').
od(0.8944, '2007-03-18 13:21:14').
od(0.8957, '2007-03-18 13:29:45').
od(0.8866, '2007-03-18 13:38:17').
od(0.8934, '2007-03-18 13:46:53').
od(0.8831, '2007-03-18 13:55:30').
od(0.8827, '2007-03-18 14:04:03').
od(0.898, '2007-03-18 14:12:33').
od(0.9031, '2007-03-18 14:21:10').
od(0.9008, '2007-03-18 14:29:48').
od(0.9111, '2007-03-18 14:38:27').
od(0.8894, '2007-03-18 14:46:54').
od(0.8984, '2007-03-18 14:55:21').
od(0.8863, '2007-03-18 15:03:51').
od(0.9038, '2007-03-18 15:12:30').
od(0.8881, '2007-03-18 15:21:08').
od(0.905, '2007-03-18 15:29:45').
od(0.8981, '2007-03-18 15:38:15').
od(0.9034, '2007-03-18 15:46:54').
od(0.8892, '2007-03-18 15:55:33').
od(0.8882, '2007-03-18 16:03:58').
od(0.9043, '2007-03-18 16:12:40').
od(0.9044, '2007-03-18 16:21:19').
od(0.8972, '2007-03-18 16:29:53').
od(0.8982, '2007-03-18 16:38:31').
od(0.9105, '2007-03-18 16:47:09').
od(0.9292, '2007-03-18 16:55:41').
od(0.8875, '2007-03-18 17:04:19').
od(0.9068, '2007-03-18 17:12:51').
od(0.9108, '2007-03-18 17:21:31').
od(0.9051, '2007-03-18 17:30:08').
od(0.9018, '2007-03-18 17:38:49').
od(0.9083, '2007-03-18 17:47:29').
od(0.8931, '2007-03-18 17:56:04').
od(0.8955, '2007-03-18 18:04:37').
od(0.8956, '2007-03-18 18:13:16').
od(0.8951, '2007-03-18 18:21:48').
od(0.9098, '2007-03-18 18:30:28').
od(0.914, '2007-03-18 18:39:06').
od(0.9094, '2007-03-18 18:47:35').
od(0.893, '2007-03-18 18:56:11').
od(0.9069, '2007-03-18 19:04:48').
od(0.9081, '2007-03-18 19:13:28').
od(0.9075, '2007-03-18 19:22:00').
od(0.9061, '2007-03-18 19:30:28').
od(0.9195, '2007-03-18 19:39:06').
od(0.9086, '2007-03-18 19:48:47').
od(0.8929, '2007-03-18 19:57:26').
od(0.9063, '2007-03-18 20:05:54').
od(0.8972, '2007-03-18 20:14:27').
od(0.9138, '2007-03-18 20:23:07').
od(0.9012, '2007-03-18 20:31:44').
od(0.9082, '2007-03-18 20:40:21').
od(0.9111, '2007-03-18 20:48:59').
od(0.9082, '2007-03-18 20:57:38').
od(0.9065, '2007-03-18 21:06:17').
od(0.9114, '2007-03-18 21:14:49').
od(0.9112, '2007-03-18 21:23:22').
od(0.9109, '2007-03-18 21:31:53').
od(0.9109, '2007-03-18 21:40:27').
od(0.9127, '2007-03-18 21:48:59').
od(0.9105, '2007-03-18 21:57:38').
od(0.8926, '2007-03-18 22:06:14').
od(0.9138, '2007-03-18 22:14:52').
od(0.9, '2007-03-18 22:23:25').
od(0.911, '2007-03-18 22:31:57').
od(0.9257, '2007-03-18 22:40:38').
od(0.9145, '2007-03-18 22:49:18').
od(0.9107, '2007-03-18 22:57:56').
od(0.9105, '2007-03-18 23:06:30').
od(0.9165, '2007-03-18 23:15:08').
od(0.9002, '2007-03-18 23:23:45').
od(0.9127, '2007-03-18 23:32:23').
od(0.9124, '2007-03-18 23:41:02').
od(0.9012, '2007-03-18 23:49:40').
od(0.8972, '2007-03-18 23:58:19').
od(0.9139, '2007-03-19 00:06:54').
od(0.9018, '2007-03-19 00:15:40').
od(0.9177, '2007-03-19 00:24:24').
od(0.9154, '2007-03-19 00:33:10').
od(0.9095, '2007-03-19 00:41:42').
od(0.9012, '2007-03-19 00:50:34').
od(0.9126, '2007-03-19 00:59:11').
od(0.8986, '2007-03-19 01:07:48').
od(0.9138, '2007-03-19 01:16:26').
od(0.9199, '2007-03-19 01:25:06').
od(0.9172, '2007-03-19 01:33:41').
od(0.9313, '2007-03-19 01:42:15').
od(0.9049, '2007-03-19 01:50:54').
od(0.9145, '2007-03-19 01:59:34').
od(0.9076, '2007-03-19 02:08:16').
od(0.9015, '2007-03-19 02:16:48').
od(0.9186, '2007-03-19 02:25:25').
od(0.9201, '2007-03-19 02:33:58').
od(0.9268, '2007-03-19 02:42:36').
od(0.9245, '2007-03-19 02:51:12').
od(0.915, '2007-03-19 02:59:45').
od(0.9636, '2007-03-19 03:08:20').
od(0.9141, '2007-03-19 03:17:02').
od(0.9152, '2007-03-19 03:25:38').
od(0.9117, '2007-03-19 03:34:06').
od(0.9208, '2007-03-19 03:42:43').
od(0.9208, '2007-03-19 03:51:14').
od(0.9109, '2007-03-19 03:59:47').
od(0.9598, '2007-03-19 04:08:19').
od(0.9185, '2007-03-19 04:16:52').
od(0.9137, '2007-03-19 04:25:35').
od(0.9155, '2007-03-19 04:34:12').
od(0.9214, '2007-03-19 04:42:49').
od(0.9183, '2007-03-19 04:51:28').
od(0.913, '2007-03-19 05:00:08').
od(0.9182, '2007-03-19 05:08:41').
od(0.919, '2007-03-19 05:17:18').
od(0.9182, '2007-03-19 05:25:52').
od(0.9161, '2007-03-19 05:34:29').
od(0.9311, '2007-03-19 05:43:05').
od(0.9167, '2007-03-19 05:51:44').
od(0.9123, '2007-03-19 06:00:16').
od(0.9166, '2007-03-19 06:08:51').
od(0.9151, '2007-03-19 06:17:32').
od(0.9144, '2007-03-19 06:26:01').
od(0.9171, '2007-03-19 06:34:42').
od(0.9281, '2007-03-19 06:43:03').
od(0.9181, '2007-03-19 06:51:41').
od(0.9152, '2007-03-19 07:00:12').
od(0.9117, '2007-03-19 07:08:49').
od(0.9208, '2007-03-19 07:17:30').
od(0.9196, '2007-03-19 07:25:59').
od(0.9187, '2007-03-19 07:34:36').
od(0.9218, '2007-03-19 07:43:15').
od(0.9162, '2007-03-19 07:51:58').
od(0.9154, '2007-03-19 08:00:35').
od(0.9152, '2007-03-19 08:09:12').
od(0.915, '2007-03-19 08:17:45').
od(0.9154, '2007-03-19 08:26:22').
od(0.9153, '2007-03-19 08:37:54').
od(0.9222, '2007-03-19 10:04:29').
od(0.9254, '2007-03-19 10:13:13').
od(0.9306, '2007-03-19 10:21:51').
od(0.9161, '2007-03-19 10:30:28').
od(0.9152, '2007-03-19 10:39:10').
od(0.9478, '2007-03-19 10:51:43').
od(0.9191, '2007-03-19 10:59:53').
od(0.9237, '2007-03-19 12:21:31').
od(0.9364, '2007-03-19 12:33:27').
od(0.9356, '2007-03-19 12:45:22').
od(0.9266, '2007-03-19 12:57:25').
od(0.927, '2007-03-19 13:09:23').
od(0.9217, '2007-03-19 13:21:20').
od(0.9241, '2007-03-19 13:33:13').
od(0.9318, '2007-03-19 13:45:06').
od(0.9226, '2007-03-19 13:57:08').
od(0.9194, '2007-03-19 14:09:04').
od(0.9181, '2007-03-19 14:21:06').
od(0.9223, '2007-03-19 14:33:08').
od(0.9209, '2007-03-19 14:45:03').
od(0.9206, '2007-03-19 14:57:02').
od(0.9409, '2007-03-19 15:08:59').
od(0.9211, '2007-03-19 15:20:52').
od(0.9236, '2007-03-19 15:32:52').
od(0.921, '2007-03-19 15:44:46').
od(0.9207, '2007-03-19 15:56:45').
od(0.9207, '2007-03-19 16:08:44').
od(0.923, '2007-03-19 16:20:40').
od(0.932, '2007-03-19 16:32:38').
od(0.9235, '2007-03-19 16:44:43').
od(0.9217, '2007-03-19 16:56:49').
od(0.9197, '2007-03-19 17:08:53').
od(0.9194, '2007-03-19 17:20:57').
od(0.922, '2007-03-19 17:33:12').
od(0.9217, '2007-03-19 17:45:16').
od(0.9314, '2007-03-19 17:57:20').
od(0.9202, '2007-03-19 18:09:21').
od(0.9211, '2007-03-19 18:21:23').
od(0.9172, '2007-03-19 18:33:27').
od(0.9204, '2007-03-19 18:45:28').
od(0.9216, '2007-03-19 18:57:29').
od(0.9184, '2007-03-19 19:09:29').
od(0.9369, '2007-03-19 19:21:37').
od(0.9225, '2007-03-19 19:33:33').
od(0.9173, '2007-03-19 19:45:35').
od(0.9218, '2007-03-19 19:57:34').
od(0.9233, '2007-03-19 20:09:33').
od(0.925, '2007-03-19 20:21:30').
od(0.921, '2007-03-19 20:33:35').
od(0.9231, '2007-03-19 20:45:35').
od(0.921, '2007-03-19 20:57:36').
od(0.9192, '2007-03-19 21:09:34').
od(0.9197, '2007-03-19 21:21:32').
od(0.9225, '2007-03-19 21:33:37').
od(0.9211, '2007-03-19 21:45:40').
od(0.9215, '2007-03-19 21:57:38').
od(0.9337, '2007-03-19 22:09:41').
od(0.9215, '2007-03-19 22:21:47').
od(0.9192, '2007-03-19 22:33:50').
od(0.9205, '2007-03-19 22:45:54').
od(0.921, '2007-03-19 22:57:56').
od(0.9225, '2007-03-19 23:09:59').
od(0.9251, '2007-03-19 23:22:08').
od(0.9424, '2007-03-19 23:34:16').
od(0.9255, '2007-03-19 23:46:21').
od(0.9193, '2007-03-19 23:58:24').
od(0.9217, '2007-03-20 00:10:28').
od(0.9191, '2007-03-20 00:22:39').
od(0.924, '2007-03-20 00:34:55').
od(0.9188, '2007-03-20 00:46:56').
od(0.9243, '2007-03-20 00:59:04').
od(0.9245, '2007-03-20 01:11:09').
od(0.9218, '2007-03-20 01:23:12').
od(0.9214, '2007-03-20 01:35:22').
od(0.9229, '2007-03-20 01:47:31').
od(0.9209, '2007-03-20 01:59:37').
od(0.9209, '2007-03-20 02:11:42').
od(0.937, '2007-03-20 02:23:45').
od(0.9295, '2007-03-20 02:35:55').
od(0.9233, '2007-03-20 02:48:01').
od(0.92, '2007-03-20 03:01:37').
od(0.9287, '2007-03-20 03:13:47').
od(0.9274, '2007-03-20 03:25:53').
od(0.9215, '2007-03-20 03:38:01').
od(0.9329, '2007-03-20 03:50:06').
od(0.9205, '2007-03-20 04:02:11').
od(0.9153, '2007-03-20 04:14:18').
od(0.9179, '2007-03-20 04:26:23').
od(0.9171, '2007-03-20 04:38:25').
od(0.9209, '2007-03-20 04:50:31').
od(0.9195, '2007-03-20 05:02:28').
od(0.9299, '2007-03-20 05:14:34').
od(0.9206, '2007-03-20 05:26:34').
od(0.9136, '2007-03-20 05:38:43').
od(0.9198, '2007-03-20 05:50:49').
od(0.9179, '2007-03-20 06:02:56').
od(0.9218, '2007-03-20 06:15:02').
od(0.917, '2007-03-20 06:27:03').
od(0.9187, '2007-03-20 06:39:10').
od(0.9185, '2007-03-20 06:51:14').
od(0.916, '2007-03-20 07:03:20').
od(0.917, '2007-03-20 07:15:29').
od(0.9141, '2007-03-20 07:27:42').
od(0.9171, '2007-03-20 07:39:44').
od(0.9137, '2007-03-20 07:51:45').
od(0.9292, '2007-03-20 08:03:55').
od(0.9222, '2007-03-20 08:15:59').
od(0.9712, '2007-03-20 08:28:04').
od(0.9122, '2007-03-20 08:40:12').
od(0.9131, '2007-03-20 08:52:17').
od(0.9162, '2007-03-20 09:04:18').
od(0.9287, '2007-03-20 09:18:19').
od(0.9178, '2007-03-20 09:30:35').
od(0.9137, '2007-03-20 09:42:44').
od(0.9097, '2007-03-20 09:54:53').
od(0.9076, '2007-03-20 10:06:47').
od(0.9128, '2007-03-20 10:18:47').
od(0.915, '2007-03-20 10:30:51').
od(0.9088, '2007-03-20 10:42:52').
od(0.9256, '2007-03-20 10:54:52').
od(0.9192, '2007-03-20 11:05:53').
