od(0.0816, '2007-03-01 17:10:28').
od(0.0818, '2007-03-01 17:20:46').
od(0.0817, '2007-03-01 17:31:23').
od(0.0836, '2007-03-01 17:42:43').
od(0.0861, '2007-03-01 17:54:11').
od(0.0853, '2007-03-01 18:05:34').
od(0.0873, '2007-03-01 18:17:46').
od(0.0874, '2007-03-01 18:30:03').
od(0.0878, '2007-03-01 18:42:12').
od(0.0872, '2007-03-01 18:54:35').
od(0.0893, '2007-03-01 19:07:15').
od(0.0891, '2007-03-01 19:20:06').
od(0.0873, '2007-03-01 19:32:44').
od(0.0889, '2007-03-01 19:45:21').
od(0.0883, '2007-03-01 19:57:43').
od(0.0856, '2007-03-01 20:10:08').
od(0.0889, '2007-03-01 20:22:30').
od(0.0951, '2007-03-01 20:35:03').
od(0.0927, '2007-03-01 20:47:36').
od(0.0871, '2007-03-01 20:59:52').
od(0.0877, '2007-03-01 21:12:19').
od(0.0885, '2007-03-01 21:24:27').
od(0.0892, '2007-03-01 21:36:32').
od(0.0878, '2007-03-01 21:48:53').
od(0.088, '2007-03-01 22:01:29').
od(0.088, '2007-03-01 22:13:56').
od(0.087, '2007-03-01 22:26:19').
od(0.0875, '2007-03-01 22:38:40').
od(0.0968, '2007-03-01 22:51:07').
od(0.0891, '2007-03-01 23:03:38').
od(0.0877, '2007-03-01 23:15:59').
od(0.0892, '2007-03-01 23:28:22').
od(0.0888, '2007-03-01 23:41:01').
od(0.0892, '2007-03-01 23:53:19').
od(0.088, '2007-03-02 00:05:42').
od(0.0879, '2007-03-02 00:18:19').
od(0.0871, '2007-03-02 00:30:52').
od(0.0871, '2007-03-02 00:43:14').
od(0.0883, '2007-03-02 00:55:33').
od(0.1032, '2007-03-02 01:08:21').
od(0.091, '2007-03-02 01:20:57').
od(0.0879, '2007-03-02 01:33:11').
od(0.0888, '2007-03-02 01:45:56').
od(0.0913, '2007-03-02 01:58:29').
od(0.092, '2007-03-02 02:12:34').
od(0.0869, '2007-03-02 02:24:53').
od(0.0875, '2007-03-02 02:37:17').
od(0.0872, '2007-03-02 02:49:30').
od(0.0878, '2007-03-02 03:01:58').
od(0.0878, '2007-03-02 03:14:28').
od(0.0972, '2007-03-02 03:26:47').
od(0.089, '2007-03-02 03:38:59').
od(0.0878, '2007-03-02 03:51:23').
od(0.0874, '2007-03-02 04:03:55').
od(0.0898, '2007-03-02 04:16:19').
od(0.0886, '2007-03-02 04:28:36').
od(0.0893, '2007-03-02 04:40:54').
od(0.09, '2007-03-02 04:53:29').
od(0.0883, '2007-03-02 05:05:51').
od(0.0886, '2007-03-02 05:18:19').
od(0.0915, '2007-03-02 05:30:58').
od(0.1011, '2007-03-02 05:43:25').
od(0.0895, '2007-03-02 05:55:40').
od(0.092, '2007-03-02 06:08:36').
od(0.0909, '2007-03-02 06:20:59').
od(0.0935, '2007-03-02 06:33:27').
od(0.0929, '2007-03-02 06:45:50').
od(0.093, '2007-03-02 06:58:30').
od(0.0928, '2007-03-02 07:11:13').
od(0.0924, '2007-03-02 07:23:36').
od(0.0936, '2007-03-02 07:36:05').
od(0.0958, '2007-03-02 07:48:31').
od(0.1015, '2007-03-02 08:01:03').
od(0.1008, '2007-03-02 08:13:39').
od(0.0981, '2007-03-02 08:26:06').
od(0.0989, '2007-03-02 08:38:40').
od(0.1006, '2007-03-02 08:51:13').
od(0.1004, '2007-03-02 09:03:35').
od(0.1017, '2007-03-02 09:16:08').
od(0.1026, '2007-03-02 09:28:40').
od(0.1034, '2007-03-02 09:41:10').
od(0.1064, '2007-03-02 09:53:49').
od(0.107, '2007-03-02 10:06:29').
od(0.1185, '2007-03-02 10:19:13').
od(0.1123, '2007-03-02 10:32:54').
od(0.1478, '2007-03-02 10:44:57').
od(0.1467, '2007-03-02 10:57:48').
od(0.1409, '2007-03-02 11:14:24').
od(0.1534, '2007-03-02 11:27:27').
od(0.1495, '2007-03-02 11:47:32').
od(0.1579, '2007-03-02 12:08:19').
od(0.1498, '2007-03-02 12:29:10').
od(0.1636, '2007-03-02 12:43:38').
od(0.1561, '2007-03-02 12:57:52').
od(0.1762, '2007-03-02 13:13:11').
od(0.1762, '2007-03-02 13:28:32').
od(0.1779, '2007-03-02 13:44:51').
od(0.1912, '2007-03-02 14:03:10').
od(0.2004, '2007-03-02 14:21:53').
od(0.1984, '2007-03-02 14:38:03').
od(0.2578, '2007-03-02 14:55:09').
od(0.2674, '2007-03-02 15:12:33').
od(0.2102, '2007-03-02 15:30:44').
od(0.2201, '2007-03-02 15:49:01').
od(0.2412, '2007-03-02 16:07:52').
od(0.2573, '2007-03-02 16:26:12').
od(0.2917, '2007-03-02 16:44:41').
od(0.2855, '2007-03-02 17:03:09').
od(0.3026, '2007-03-02 17:21:34').
od(0.3223, '2007-03-02 17:39:52').
od(0.3432, '2007-03-02 17:58:19').
od(0.3723, '2007-03-02 18:16:55').
od(0.4057, '2007-03-02 18:35:15').
od(0.4164, '2007-03-02 18:53:34').
od(0.4483, '2007-03-02 19:11:57').
od(0.4754, '2007-03-02 19:30:17').
od(0.5023, '2007-03-02 19:48:54').
od(0.5364, '2007-03-02 20:07:28').
od(0.5584, '2007-03-02 20:26:24').
od(0.6108, '2007-03-02 20:44:58').
od(0.6438, '2007-03-02 21:03:26').
od(0.6827, '2007-03-02 21:22:08').
od(0.7025, '2007-03-02 21:40:30').
od(0.7281, '2007-03-02 21:58:59').
od(0.7563, '2007-03-02 22:17:33').
od(0.7986, '2007-03-02 22:36:10').
od(0.8309, '2007-03-02 22:54:48').
od(0.8359, '2007-03-02 23:13:23').
od(0.889, '2007-03-02 23:32:14').
od(0.905, '2007-03-02 23:50:33').
od(0.9102, '2007-03-03 00:09:08').
od(0.945, '2007-03-03 00:27:38').
od(0.9515, '2007-03-03 00:46:18').
od(0.9784, '2007-03-03 01:05:20').
od(0.9978, '2007-03-03 01:24:16').
od(1.0233, '2007-03-03 01:42:56').
od(1.042, '2007-03-03 02:01:35').
od(1.0655, '2007-03-03 02:19:59').
od(1.0933, '2007-03-03 02:38:22').
od(1.0967, '2007-03-03 02:57:00').
od(1.117, '2007-03-03 03:15:23').
od(1.1421, '2007-03-03 03:33:50').
od(1.1646, '2007-03-03 03:52:27').
od(1.1795, '2007-03-03 04:11:05').
od(1.1996, '2007-03-03 04:29:28').
od(1.2095, '2007-03-03 04:48:02').
od(1.2246, '2007-03-03 05:06:33').
od(1.2441, '2007-03-03 05:24:50').
od(1.256, '2007-03-03 05:43:37').
od(1.2805, '2007-03-03 06:02:26').
od(1.2829, '2007-03-03 06:22:03').
od(1.2979, '2007-03-03 06:40:42').
od(1.3081, '2007-03-03 06:59:24').
od(1.319, '2007-03-03 07:17:53').
od(1.3297, '2007-03-03 07:36:24').
od(1.3432, '2007-03-03 07:54:55').
od(1.3355, '2007-03-03 08:13:29').
od(1.3384, '2007-03-03 08:31:53').
od(1.3372, '2007-03-03 08:50:38').
od(1.3382, '2007-03-03 09:09:15').
od(1.3429, '2007-03-03 09:27:39').
od(1.3396, '2007-03-03 09:45:56').
od(1.3466, '2007-03-03 10:04:34').
od(1.3373, '2007-03-03 10:23:11').
od(1.3396, '2007-03-03 10:41:46').
od(1.3436, '2007-03-03 11:00:18').
od(1.3414, '2007-03-03 11:19:05').
od(1.3391, '2007-03-03 11:37:28').
od(1.3368, '2007-03-03 11:55:53').
od(1.3364, '2007-03-03 12:14:25').
od(1.3352, '2007-03-03 12:33:00').
od(1.3325, '2007-03-03 12:51:29').
od(1.3281, '2007-03-03 13:09:59').
od(1.328, '2007-03-03 13:27:25').
od(1.3315, '2007-03-03 13:44:40').
od(1.3334, '2007-03-03 14:02:03').
od(1.3332, '2007-03-03 14:19:29').
od(1.3344, '2007-03-03 14:36:47').
od(1.3417, '2007-03-03 14:54:26').
od(1.3441, '2007-03-03 15:11:58').
od(1.3316, '2007-03-03 15:29:25').
od(1.3313, '2007-03-03 15:46:51').
od(1.3309, '2007-03-03 16:03:46').
od(1.3319, '2007-03-03 16:20:21').
od(1.3287, '2007-03-03 16:35:44').
od(1.3268, '2007-03-03 16:50:59').
od(1.3305, '2007-03-03 17:05:39').
od(1.3278, '2007-03-03 17:19:57').
od(1.3245, '2007-03-03 17:34:21').
od(1.3237, '2007-03-03 17:47:45').
od(1.3219, '2007-03-03 18:01:16').
od(1.3237, '2007-03-03 18:13:40').
od(1.3229, '2007-03-03 18:26:05').
od(1.3227, '2007-03-03 18:38:42').
od(1.3249, '2007-03-03 18:50:55').
od(1.3239, '2007-03-03 19:02:08').
od(1.3237, '2007-03-03 19:13:36').
od(1.3211, '2007-03-03 19:24:58').
od(1.3173, '2007-03-03 19:36:18').
od(1.3174, '2007-03-03 19:47:34').
od(1.3169, '2007-03-03 19:59:01').
od(1.3158, '2007-03-03 20:10:25').
od(1.3143, '2007-03-03 20:21:36').
od(1.312, '2007-03-03 20:33:00').
od(1.3097, '2007-03-03 20:44:10').
od(1.3148, '2007-03-03 20:55:26').
od(1.3136, '2007-03-03 21:06:52').
od(1.3133, '2007-03-03 21:18:04').
od(1.3138, '2007-03-03 21:29:24').
od(1.3058, '2007-03-03 21:40:40').
od(1.3055, '2007-03-03 21:52:00').
od(1.3037, '2007-03-03 22:03:19').
od(1.3065, '2007-03-03 22:15:45').
od(1.3065, '2007-03-03 22:27:00').
od(1.3078, '2007-03-03 22:38:26').
od(1.3016, '2007-03-03 22:49:50').
od(1.301, '2007-03-03 23:01:02').
od(1.3013, '2007-03-03 23:12:18').
od(1.3004, '2007-03-03 23:23:39').
od(1.3039, '2007-03-03 23:34:48').
od(1.2993, '2007-03-03 23:46:00').
od(1.3005, '2007-03-03 23:57:13').
od(1.297, '2007-03-04 00:08:45').
od(1.2934, '2007-03-04 00:19:58').
od(1.2924, '2007-03-04 00:31:19').
od(1.2926, '2007-03-04 00:42:46').
od(1.2919, '2007-03-04 00:54:18').
od(1.2901, '2007-03-04 01:05:37').
od(1.297, '2007-03-04 01:16:54').
od(1.292, '2007-03-04 01:28:28').
od(1.2894, '2007-03-04 01:39:45').
od(1.29, '2007-03-04 01:50:58').
od(1.2891, '2007-03-04 02:02:12').
od(1.2903, '2007-03-04 02:13:18').
od(1.2917, '2007-03-04 02:24:44').
od(1.2856, '2007-03-04 02:36:02').
od(1.2879, '2007-03-04 02:47:18').
od(1.2893, '2007-03-04 02:58:33').
od(1.2846, '2007-03-04 03:09:52').
od(1.2869, '2007-03-04 03:21:09').
od(1.289, '2007-03-04 03:32:37').
od(1.2879, '2007-03-04 03:44:01').
od(1.2859, '2007-03-04 03:55:18').
od(1.2843, '2007-03-04 04:06:35').
od(1.2875, '2007-03-04 04:17:48').
od(1.2883, '2007-03-04 04:29:06').
od(1.2873, '2007-03-04 04:40:19').
od(1.2855, '2007-03-04 04:51:30').
od(1.2901, '2007-03-04 05:02:57').
od(1.282, '2007-03-04 05:14:14').
od(1.2848, '2007-03-04 05:25:27').
od(1.2868, '2007-03-04 05:36:35').
od(1.287, '2007-03-04 05:47:44').
od(1.2861, '2007-03-04 05:58:58').
od(1.2893, '2007-03-04 06:10:23').
od(1.2859, '2007-03-04 06:21:36').
od(1.2893, '2007-03-04 06:32:48').
od(1.2899, '2007-03-04 06:44:09').
od(1.2866, '2007-03-04 06:55:26').
od(1.2889, '2007-03-04 07:06:37').
od(1.2983, '2007-03-04 07:17:52').
od(1.288, '2007-03-04 07:29:04').
od(1.289, '2007-03-04 07:40:14').
od(1.2868, '2007-03-04 07:51:25').
od(1.2927, '2007-03-04 08:02:52').
od(1.2902, '2007-03-04 08:14:04').
od(1.2883, '2007-03-04 08:25:20').
od(1.2889, '2007-03-04 08:36:37').
od(1.2969, '2007-03-04 08:47:51').
od(1.2927, '2007-03-04 08:59:14').
od(1.2881, '2007-03-04 09:10:36').
od(1.2897, '2007-03-04 09:22:00').
od(1.2884, '2007-03-04 09:33:27').
od(1.2879, '2007-03-04 09:44:38').
od(1.2924, '2007-03-04 09:55:57').
od(1.2916, '2007-03-04 10:07:23').
od(1.2912, '2007-03-04 10:18:40').
od(1.2877, '2007-03-04 10:29:52').
od(1.2878, '2007-03-04 10:41:13').
od(1.2883, '2007-03-04 10:52:36').
od(1.2911, '2007-03-04 11:02:50').
od(1.2919, '2007-03-04 11:13:04').
od(1.2898, '2007-03-04 11:23:14').
od(1.2894, '2007-03-04 11:33:25').
od(1.2885, '2007-03-04 11:43:37').
od(1.2907, '2007-03-04 11:53:51').
od(1.2915, '2007-03-04 12:04:06').
od(1.2917, '2007-03-04 12:14:29').
od(1.2918, '2007-03-04 12:24:45').
od(1.2905, '2007-03-04 12:35:00').
od(1.2892, '2007-03-04 12:45:13').
od(1.2903, '2007-03-04 12:55:27').
od(1.2904, '2007-03-04 13:05:38').
od(1.2886, '2007-03-04 13:15:51').
od(1.289, '2007-03-04 13:26:01').
od(1.2887, '2007-03-04 13:36:12').
od(1.2924, '2007-03-04 13:46:38').
od(1.2982, '2007-03-04 13:57:02').
od(1.2924, '2007-03-04 14:07:24').
od(1.3139, '2007-03-04 14:19:10').
od(1.2883, '2007-03-04 14:29:30').
od(1.2876, '2007-03-04 14:39:48').
od(1.2882, '2007-03-04 14:50:10').
od(1.2871, '2007-03-04 14:59:30').
od(1.2898, '2007-03-04 15:08:42').
od(1.2885, '2007-03-04 15:18:02').
od(1.2888, '2007-03-04 15:27:17').
od(1.2877, '2007-03-04 15:36:30').
od(1.2873, '2007-03-04 15:45:44').
od(1.2899, '2007-03-04 15:54:49').
od(1.2968, '2007-03-04 16:04:08').
od(1.2887, '2007-03-04 16:13:36').
od(1.2884, '2007-03-04 16:22:45').
od(1.2896, '2007-03-04 16:31:53').
od(1.2925, '2007-03-04 16:41:05').
od(1.2886, '2007-03-04 16:50:33').
od(1.2878, '2007-03-04 16:59:44').
od(1.2863, '2007-03-04 17:08:56').
od(1.2936, '2007-03-04 17:18:06').
