od(0.114, '2007-03-14 16:27:58').
od(0.1341, '2007-03-14 16:33:41').
od(0.1405, '2007-03-14 16:39:30').
od(0.1297, '2007-03-14 16:48:04').
od(0.1153, '2007-03-14 16:56:44').
od(0.1117, '2007-03-14 17:05:22').
od(0.1232, '2007-03-14 17:14:49').
od(0.1346, '2007-03-14 17:21:41').
od(0.1357, '2007-03-14 17:33:07').
od(0.1298, '2007-03-14 17:44:42').
od(0.1128, '2007-03-14 17:56:13').
od(0.1107, '2007-03-14 18:07:43').
od(0.1122, '2007-03-14 18:22:13').
od(0.1118, '2007-03-14 18:36:36').
od(0.1119, '2007-03-14 18:50:58').
od(0.1112, '2007-03-14 19:05:28').
od(0.1121, '2007-03-14 19:20:01').
od(0.1641, '2007-03-15 09:01:15').
od(0.151, '2007-03-15 09:45:54').
od(0.1582, '2007-03-15 09:57:36').
od(0.1725, '2007-03-15 10:09:45').
od(0.1935, '2007-03-15 10:21:20').
od(0.2077, '2007-03-15 10:33:20').
od(0.2004, '2007-03-15 10:45:14').
od(0.1833, '2007-03-15 10:57:49').
od(0.1945, '2007-03-15 11:13:05').
od(0.2058, '2007-03-15 11:28:07').
od(0.2187, '2007-03-15 11:44:26').
od(0.2573, '2007-03-15 12:10:34').
od(0.2611, '2007-03-15 12:27:49').
od(0.2815, '2007-03-15 12:48:41').
od(0.3049, '2007-03-15 13:08:57').
od(0.3557, '2007-03-15 13:29:17').
od(0.3728, '2007-03-15 13:52:20').
od(0.471, '2007-03-15 14:47:11').
od(0.5333, '2007-03-15 15:10:21').
od(0.5631, '2007-03-15 15:33:27').
od(0.6432, '2007-03-15 15:56:30').
od(0.7411, '2007-03-15 16:19:43').
od(0.804, '2007-03-15 16:42:46').
od(0.8646, '2007-03-15 17:06:03').
od(0.9202, '2007-03-15 17:29:03').
od(0.9751, '2007-03-15 17:52:12').
od(1.0286, '2007-03-15 18:15:27').
od(1.0603, '2007-03-15 18:38:31').
od(1.1063, '2007-03-15 19:01:47').
od(1.1497, '2007-03-15 19:24:54').
od(1.1783, '2007-03-15 19:48:05').
od(1.2098, '2007-03-15 20:11:10').
od(1.2413, '2007-03-15 20:34:21').
od(1.2696, '2007-03-15 20:57:35').
od(1.3017, '2007-03-15 21:20:42').
od(1.3289, '2007-03-15 21:43:49').
od(1.3557, '2007-03-15 22:07:05').
od(1.3688, '2007-03-15 22:30:12').
od(1.3939, '2007-03-15 22:53:27').
od(1.4041, '2007-03-15 23:16:31').
od(1.4261, '2007-03-15 23:39:42').
od(1.4453, '2007-03-16 00:02:53').
od(1.4636, '2007-03-16 00:26:07').
od(1.4775, '2007-03-16 00:49:34').
od(1.4927, '2007-03-16 01:12:45').
od(1.5044, '2007-03-16 01:35:53').
od(1.5175, '2007-03-16 01:59:02').
od(1.5252, '2007-03-16 02:22:16').
od(1.5303, '2007-03-16 02:45:27').
od(1.5365, '2007-03-16 03:08:45').
od(1.5416, '2007-03-16 03:31:59').
od(1.5445, '2007-03-16 03:55:07').
od(1.5465, '2007-03-16 04:18:22').
od(1.5444, '2007-03-16 04:41:36').
od(1.5423, '2007-03-16 05:04:43').
od(1.5395, '2007-03-16 05:27:57').
od(1.5486, '2007-03-16 12:43:12').
od(1.5414, '2007-03-16 13:13:53').
od(1.5332, '2007-03-16 13:48:52').
