od(0.1566, '2007-03-22 11:08:19').
od(0.1586, '2007-03-22 11:21:04').
od(0.1664, '2007-03-22 11:35:12').
od(0.1616, '2007-03-22 11:49:15').
od(0.1666, '2007-03-22 12:04:01').
od(0.1659, '2007-03-22 12:19:07').
od(0.1553, '2007-03-22 12:34:30').
od(0.1777, '2007-03-22 12:50:20').
od(0.1803, '2007-03-22 13:06:25').
od(0.188, '2007-03-22 13:23:21').
od(0.191, '2007-03-22 13:40:46').
od(0.1946, '2007-03-22 13:58:08').
od(0.2057, '2007-03-22 14:15:32').
od(0.2103, '2007-03-22 14:32:50').
od(0.2206, '2007-03-22 14:50:09').
od(0.2306, '2007-03-22 15:07:30').
od(0.238, '2007-03-22 15:24:40').
od(0.2511, '2007-03-22 15:41:56').
od(0.2609, '2007-03-22 15:59:12').
od(0.2766, '2007-03-22 16:16:20').
od(0.305, '2007-03-22 16:52:43').
od(0.3192, '2007-03-22 17:09:59').
od(0.3447, '2007-03-22 17:27:05').
od(0.3685, '2007-03-22 17:44:16').
od(0.3736, '2007-03-22 18:01:18').
od(0.3968, '2007-03-22 18:18:29').
od(0.418, '2007-03-22 18:35:43').
od(0.4413, '2007-03-22 18:52:56').
od(0.4681, '2007-03-22 19:10:10').
od(0.4916, '2007-03-22 19:27:29').
od(0.5155, '2007-03-22 19:45:01').
od(0.5431, '2007-03-22 20:02:13').
od(0.5681, '2007-03-22 20:19:38').
od(0.5964, '2007-03-22 20:36:43').
od(0.6255, '2007-03-22 20:54:07').
od(0.6497, '2007-03-22 21:11:27').
od(0.6772, '2007-03-22 21:28:44').
od(0.7301, '2007-03-22 21:46:07').
od(0.7384, '2007-03-22 22:03:40').
od(0.7649, '2007-03-22 22:20:51').
od(0.7924, '2007-03-22 22:38:08').
od(0.823, '2007-03-22 22:55:26').
od(0.8586, '2007-03-22 23:12:49').
od(0.8794, '2007-03-22 23:29:55').
od(0.9075, '2007-03-22 23:47:08').
od(0.9369, '2007-03-23 00:04:29').
od(0.9604, '2007-03-23 00:21:31').
od(0.9702, '2007-03-23 00:39:02').
od(0.9864, '2007-03-23 00:56:10').
od(0.9898, '2007-03-23 01:13:25').
od(0.9993, '2007-03-23 01:30:32').
od(1.0006, '2007-03-23 01:47:51').
od(1.0093, '2007-03-23 02:05:17').
od(1.0066, '2007-03-23 02:22:31').
od(1.0073, '2007-03-23 02:39:40').
od(1.009, '2007-03-23 02:56:56').
od(1.0096, '2007-03-23 03:14:12').
od(1.0133, '2007-03-23 03:31:30').
od(1.0134, '2007-03-23 03:48:50').
od(1.0134, '2007-03-23 04:05:50').
od(1.0165, '2007-03-23 04:23:13').
od(1.0172, '2007-03-23 04:40:37').
od(1.0185, '2007-03-23 04:57:58').
od(1.0179, '2007-03-23 05:15:22').
od(1.0207, '2007-03-23 05:32:47').
od(1.0205, '2007-03-23 05:50:06').
od(1.0211, '2007-03-23 06:07:14').
od(1.0364, '2007-03-23 06:24:22').
od(1.023, '2007-03-23 06:41:38').
od(1.0209, '2007-03-23 06:58:54').
od(1.0234, '2007-03-23 07:16:03').
od(1.0223, '2007-03-23 07:33:18').
od(1.0245, '2007-03-23 07:50:35').
od(1.0249, '2007-03-23 08:07:59').
od(1.0241, '2007-03-23 08:25:04').
od(1.0233, '2007-03-23 08:43:22').
od(1.0223, '2007-03-23 09:00:24').
od(1.0225, '2007-03-23 09:17:30').
od(1.0234, '2007-03-23 09:34:50').
od(1.0264, '2007-03-23 09:52:08').
od(1.0247, '2007-03-23 10:09:18').
od(1.0255, '2007-03-23 10:27:00').
od(1.0471, '2007-03-23 10:51:18').
od(1.0271, '2007-03-23 11:09:24').
od(1.0268, '2007-03-23 11:28:24').
od(1.027, '2007-03-23 11:48:11').
od(1.0249, '2007-03-23 12:06:14').
od(1.0346, '2007-03-23 12:25:02').
od(1.0356, '2007-03-23 12:44:51').
od(1.0266, '2007-03-23 13:03:17').
od(1.0233, '2007-03-23 13:21:45').
od(1.0252, '2007-03-23 13:40:11').
od(1.0261, '2007-03-23 13:57:28').
od(1.0271, '2007-03-23 14:13:42').
od(1.0608, '2007-03-23 14:30:50').
od(1.0582, '2007-03-23 14:54:39').
od(1.0359, '2007-03-23 15:11:02').
od(1.0293, '2007-03-23 15:28:32').
od(1.0268, '2007-03-23 15:45:31').
od(1.0278, '2007-03-23 16:06:04').
od(1.029, '2007-03-23 16:24:31').
od(1.0288, '2007-03-23 16:42:52').
od(1.0298, '2007-03-23 17:01:16').
od(1.0295, '2007-03-23 17:19:29').
od(1.0297, '2007-03-23 17:37:57').
od(1.0304, '2007-03-23 17:56:05').
od(1.0323, '2007-03-23 18:14:17').
od(1.0326, '2007-03-23 18:32:37').
od(1.0329, '2007-03-23 18:50:53').
od(1.034, '2007-03-23 19:09:15').
od(1.0329, '2007-03-23 19:27:20').
od(1.0392, '2007-03-23 19:45:30').
od(1.038, '2007-03-23 20:03:51').
od(1.0368, '2007-03-23 20:21:43').
od(1.0407, '2007-03-23 20:40:04').
od(1.0405, '2007-03-23 20:58:29').
od(1.0382, '2007-03-23 21:16:57').
od(1.0429, '2007-03-23 21:35:28').
od(1.0413, '2007-03-23 21:53:50').
od(1.0401, '2007-03-23 22:12:06').
od(1.0416, '2007-03-23 22:30:24').
od(1.0462, '2007-03-23 22:48:36').
od(1.0451, '2007-03-23 23:07:02').
od(1.0438, '2007-03-23 23:25:42').
od(1.0472, '2007-03-23 23:44:20').
od(1.0454, '2007-03-24 00:02:35').
od(1.0473, '2007-03-24 00:21:06').
od(1.0475, '2007-03-24 00:39:18').
od(1.0466, '2007-03-24 00:57:18').
od(1.0514, '2007-03-24 01:15:34').
od(1.0497, '2007-03-24 01:33:48').
od(1.0503, '2007-03-24 01:52:19').
od(1.0509, '2007-03-24 02:10:44').
od(1.0506, '2007-03-24 02:28:58').
od(1.0519, '2007-03-24 02:46:53').
od(1.0494, '2007-03-24 03:05:05').
od(1.055, '2007-03-24 03:23:20').
od(1.0525, '2007-03-24 03:41:17').
od(1.0527, '2007-03-24 03:59:38').
od(1.0544, '2007-03-24 04:18:05').
od(1.0525, '2007-03-24 04:36:28').
od(1.0555, '2007-03-24 04:54:25').
od(1.0543, '2007-03-24 05:12:43').
od(1.0671, '2007-03-24 05:30:45').
od(1.0557, '2007-03-24 05:48:43').
od(1.0557, '2007-03-24 06:06:43').
od(1.0697, '2007-03-24 06:24:41').
od(1.0563, '2007-03-24 06:42:30').
od(1.059, '2007-03-24 07:00:33').
od(1.0558, '2007-03-24 07:18:43').
od(1.0556, '2007-03-24 07:36:55').
od(1.0568, '2007-03-24 07:54:46').
od(1.0558, '2007-03-24 08:13:36').
od(1.0579, '2007-03-24 08:31:35').
od(1.057, '2007-03-24 08:49:42').
od(1.0582, '2007-03-24 09:07:38').
od(1.0567, '2007-03-24 09:25:45').
od(1.06, '2007-03-24 09:43:46').
od(1.0608, '2007-03-24 10:01:44').
od(1.0613, '2007-03-24 10:19:34').
od(1.0587, '2007-03-24 10:37:46').
od(1.0611, '2007-03-24 10:55:53').
od(1.0606, '2007-03-24 11:13:57').
od(1.0596, '2007-03-24 11:32:26').
od(1.0613, '2007-03-24 11:50:34').
od(1.059, '2007-03-24 12:08:35').
od(1.0593, '2007-03-24 12:26:15').
od(1.0598, '2007-03-24 12:43:57').
od(1.0613, '2007-03-24 13:01:28').
od(1.0615, '2007-03-24 13:18:24').
od(1.0619, '2007-03-24 13:35:15').
od(1.063, '2007-03-24 13:51:56').
od(1.0635, '2007-03-24 14:09:09').
od(1.0652, '2007-03-24 14:26:04').
od(1.0624, '2007-03-24 14:42:50').
od(1.0735, '2007-03-24 14:59:34').
od(1.0635, '2007-03-24 15:16:08').
od(1.0617, '2007-03-24 15:32:54').
od(1.0655, '2007-03-24 15:48:27').
od(1.0638, '2007-03-24 16:03:58').
od(1.0659, '2007-03-24 16:19:27').
od(1.0657, '2007-03-24 16:35:00').
od(1.0639, '2007-03-24 16:50:27').
od(1.0664, '2007-03-24 17:06:03').
od(1.0648, '2007-03-24 17:21:52').
od(1.068, '2007-03-24 17:37:37').
od(1.0653, '2007-03-24 17:52:31').
od(1.0659, '2007-03-24 18:07:22').
od(1.0723, '2007-03-24 18:22:07').
od(1.0666, '2007-03-24 18:35:24').
od(1.0663, '2007-03-24 18:48:51').
od(1.0678, '2007-03-24 19:01:35').
od(1.068, '2007-03-24 19:14:29').
od(1.0831, '2007-03-24 19:27:08').
od(1.0693, '2007-03-24 19:39:44').
od(1.0657, '2007-03-24 19:52:13').
od(1.0677, '2007-03-24 20:05:05').
od(1.0682, '2007-03-24 20:17:43').
od(1.0661, '2007-03-24 20:30:23').
od(1.0667, '2007-03-24 20:42:38').
od(1.0658, '2007-03-24 20:55:01').
od(1.069, '2007-03-24 21:07:41').
od(1.0691, '2007-03-24 21:19:57').
od(1.0681, '2007-03-24 21:32:13').
od(1.0803, '2007-03-24 21:44:55').
od(1.0722, '2007-03-24 21:57:44').
od(1.0669, '2007-03-24 22:10:10').
od(1.0682, '2007-03-24 22:22:39').
od(1.0687, '2007-03-24 22:35:28').
od(1.0674, '2007-03-24 22:47:58').
od(1.0716, '2007-03-24 23:00:20').
od(1.0681, '2007-03-24 23:12:53').
od(1.0698, '2007-03-24 23:25:29').
od(1.0713, '2007-03-24 23:38:04').
od(1.0692, '2007-03-24 23:50:30').
od(1.0776, '2007-03-25 00:04:09').
od(1.0793, '2007-03-25 00:16:49').
od(1.0696, '2007-03-25 00:28:40').
od(1.0691, '2007-03-25 00:40:48').
od(1.07, '2007-03-25 00:53:24').
od(1.0701, '2007-03-25 02:05:37').
od(1.0698, '2007-03-25 02:17:45').
od(1.0702, '2007-03-25 02:30:04').
od(1.0709, '2007-03-25 02:42:32').
od(1.0714, '2007-03-25 02:54:51').
od(1.0695, '2007-03-25 03:07:34').
od(1.0837, '2007-03-25 03:19:57').
od(1.0733, '2007-03-25 03:32:21').
od(1.0723, '2007-03-25 03:44:38').
od(1.0716, '2007-03-25 03:57:04').
od(1.0733, '2007-03-25 04:09:43').
od(1.0739, '2007-03-25 04:22:14').
od(1.0732, '2007-03-25 04:34:36').
od(1.0725, '2007-03-25 04:47:00').
od(1.0706, '2007-03-25 04:59:24').
od(1.0729, '2007-03-25 05:11:55').
od(1.0716, '2007-03-25 05:24:26').
od(1.0794, '2007-03-25 05:36:56').
od(1.0749, '2007-03-25 05:49:26').
od(1.0716, '2007-03-25 06:01:48').
od(1.0757, '2007-03-25 06:14:39').
od(1.073, '2007-03-25 06:26:58').
od(1.0742, '2007-03-25 06:39:12').
od(1.0759, '2007-03-25 06:51:45').
od(1.0754, '2007-03-25 07:04:09').
od(1.0747, '2007-03-25 07:16:44').
od(1.0751, '2007-03-25 07:29:12').
od(1.0742, '2007-03-25 07:41:58').
od(1.0859, '2007-03-25 07:54:17').
od(1.0737, '2007-03-25 08:06:41').
od(1.0728, '2007-03-25 08:18:41').
od(1.0748, '2007-03-25 08:31:01').
od(1.0722, '2007-03-25 08:43:11').
od(1.0742, '2007-03-25 08:55:34').
od(1.0747, '2007-03-25 09:08:01').
od(1.0739, '2007-03-25 09:20:12').
od(1.0753, '2007-03-25 09:32:35').
od(1.0756, '2007-03-25 09:45:06').
od(1.0758, '2007-03-25 09:57:10').
od(1.0871, '2007-03-25 10:09:42').
od(1.0774, '2007-03-25 10:22:01').
od(1.0766, '2007-03-25 10:34:38').
od(1.0734, '2007-03-25 10:46:57').
od(1.0756, '2007-03-25 10:59:27').
od(1.0769, '2007-03-25 11:11:57').
