od(0.1191, '2007-01-26 12:55:18').
od(0.1485, '2007-01-26 13:15:45').
od(0.1414, '2007-01-26 13:36:04').
od(0.1268, '2007-01-26 13:56:20').
od(0.136, '2007-01-26 14:29:17').
od(0.2883, '2007-01-26 17:41:48').
od(0.4038, '2007-01-26 18:31:46').
od(0.4327, '2007-01-26 18:49:03').
od(0.4692, '2007-01-26 19:06:33').
od(0.5131, '2007-01-26 19:26:58').
od(0.5787, '2007-01-26 19:47:22').
od(0.6344, '2007-01-26 20:07:34').
od(0.7102, '2007-01-26 20:27:48').
od(0.7738, '2007-01-26 20:48:04').
od(0.8383, '2007-01-26 21:08:13').
od(0.9029, '2007-01-26 21:28:30').
od(0.9665, '2007-01-26 21:48:41').
od(1.0191, '2007-01-26 22:08:56').
od(1.0666, '2007-01-26 22:29:08').
od(1.1047, '2007-01-26 22:49:18').
od(1.1392, '2007-01-26 23:09:33').
od(1.1648, '2007-01-26 23:29:44').
od(1.1833, '2007-01-26 23:50:03').
od(1.1926, '2007-01-27 00:10:27').
od(1.2022, '2007-01-27 00:31:19').
od(1.2078, '2007-01-27 00:51:53').
od(1.2119, '2007-01-27 01:12:24').
od(1.2066, '2007-01-27 01:32:58').
od(1.2097, '2007-01-27 01:53:17').
od(1.2086, '2007-01-27 02:13:31').
od(1.2191, '2007-01-27 02:33:50').
od(1.2151, '2007-01-27 02:54:05').
od(1.2111, '2007-01-27 03:14:21').
od(1.222, '2007-01-27 03:34:33').
od(1.2237, '2007-01-27 03:54:48').
od(1.2163, '2007-01-27 04:15:02').
od(1.2286, '2007-01-27 04:35:13').
od(1.2256, '2007-01-27 04:55:25').
od(1.2335, '2007-01-27 05:15:40').
od(1.2359, '2007-01-27 05:35:54').
od(1.2389, '2007-01-27 05:56:04').
od(1.2418, '2007-01-27 06:16:13').
od(1.2444, '2007-01-27 06:36:28').
od(1.2445, '2007-01-27 06:56:44').
od(1.2464, '2007-01-27 07:16:59').
od(1.2475, '2007-01-27 07:37:15').
od(1.2494, '2007-01-27 07:57:26').
od(1.2525, '2007-01-27 08:17:40').
od(1.2537, '2007-01-27 08:37:56').
od(1.2541, '2007-01-27 08:58:23').
od(1.2569, '2007-01-27 09:20:48').
od(1.2584, '2007-01-27 09:41:03').
od(1.2582, '2007-01-27 10:01:23').
od(1.2615, '2007-01-27 10:21:50').
od(1.2633, '2007-01-27 11:40:27').
