od(0.2007, '2007-02-14 16:49:45').
od(0.182, '2007-02-14 16:55:13').
od(0.177, '2007-02-14 17:00:29').
od(0.1771, '2007-02-14 17:05:51').
od(0.1776, '2007-02-14 17:11:04').
od(0.179, '2007-02-14 17:16:24').
od(0.2075, '2007-02-14 17:25:49').
od(0.2077, '2007-02-14 17:31:11').
od(0.1988, '2007-02-14 17:36:30').
od(0.1925, '2007-02-14 17:41:43').
od(0.1909, '2007-02-14 17:46:50').
od(0.1922, '2007-02-14 17:52:02').
od(0.1918, '2007-02-14 17:57:18').
od(0.1946, '2007-02-14 18:02:33').
od(0.1963, '2007-02-14 18:07:45').
od(0.2024, '2007-02-14 18:13:00').
od(0.206, '2007-02-14 18:18:11').
od(0.2041, '2007-02-14 18:23:21').
od(0.2126, '2007-02-14 18:28:30').
od(0.2232, '2007-02-14 18:33:37').
od(0.2185, '2007-02-14 18:38:48').
od(0.2191, '2007-02-14 18:44:04').
od(0.2264, '2007-02-14 18:49:20').
od(0.2309, '2007-02-14 18:54:45').
od(0.237, '2007-02-14 19:00:00').
od(0.2417, '2007-02-14 19:05:24').
od(0.2468, '2007-02-14 19:10:41').
od(0.2548, '2007-02-14 19:15:55').
od(0.2642, '2007-02-14 19:21:02').
od(0.263, '2007-02-14 19:26:24').
od(0.2625, '2007-02-14 19:31:48').
od(0.2642, '2007-02-14 19:36:50').
od(0.2745, '2007-02-14 19:42:13').
od(0.2826, '2007-02-14 19:47:22').
od(0.2901, '2007-02-14 19:52:35').
od(0.2953, '2007-02-14 19:57:44').
od(0.3078, '2007-02-14 20:03:05').
od(0.3144, '2007-02-14 20:08:18').
od(0.3075, '2007-02-14 20:13:39').
od(0.3148, '2007-02-14 20:18:47').
od(0.3216, '2007-02-14 20:24:05').
od(0.3297, '2007-02-14 20:29:21').
od(0.3366, '2007-02-14 20:34:34').
od(0.3446, '2007-02-14 20:39:43').
od(0.3535, '2007-02-14 20:44:55').
od(0.3558, '2007-02-14 20:50:05').
od(0.3626, '2007-02-14 20:55:08').
od(0.3707, '2007-02-14 21:00:14').
od(0.3798, '2007-02-14 21:05:27').
od(0.389, '2007-02-14 21:10:44').
od(0.3945, '2007-02-14 21:16:06').
od(0.4028, '2007-02-14 21:21:10').
od(0.4097, '2007-02-14 21:26:20').
od(0.4229, '2007-02-14 21:31:32').
od(0.4349, '2007-02-14 21:36:48').
od(0.4363, '2007-02-14 21:41:58').
od(0.4468, '2007-02-14 21:47:05').
od(0.4595, '2007-02-14 21:52:09').
od(0.4699, '2007-02-14 21:57:24').
od(0.4804, '2007-02-14 22:02:32').
od(0.4796, '2007-02-14 22:07:50').
od(0.4862, '2007-02-14 22:12:58').
od(0.5026, '2007-02-14 22:18:07').
od(0.5069, '2007-02-14 22:23:23').
od(0.5209, '2007-02-14 22:28:48').
od(0.5324, '2007-02-14 22:34:02').
od(0.5441, '2007-02-14 22:39:17').
od(0.5496, '2007-02-14 22:44:22').
od(0.5583, '2007-02-14 22:49:32').
od(0.5634, '2007-02-14 22:54:43').
od(0.579, '2007-02-14 22:59:59').
od(0.5962, '2007-02-14 23:05:27').
od(0.5974, '2007-02-14 23:10:33').
od(0.6069, '2007-02-14 23:15:45').
od(0.6253, '2007-02-14 23:21:08').
od(0.6358, '2007-02-14 23:26:22').
od(0.6352, '2007-02-14 23:31:37').
od(0.6478, '2007-02-14 23:36:52').
od(0.6573, '2007-02-14 23:42:08').
od(0.6687, '2007-02-14 23:47:22').
od(0.6838, '2007-02-14 23:52:43').
od(0.6921, '2007-02-14 23:57:54').
od(0.6988, '2007-02-15 00:03:02').
od(0.7072, '2007-02-15 00:08:23').
od(0.7197, '2007-02-15 00:13:38').
od(0.7314, '2007-02-15 00:18:46').
od(0.7318, '2007-02-15 00:23:58').
od(0.7431, '2007-02-15 00:29:12').
od(0.7584, '2007-02-15 00:34:30').
od(0.7695, '2007-02-15 00:39:40').
od(0.7805, '2007-02-15 00:44:55').
od(0.7914, '2007-02-15 00:50:06').
od(0.8067, '2007-02-15 00:55:23').
od(0.8197, '2007-02-15 01:00:22').
od(0.8177, '2007-02-15 01:05:46').
od(0.8121, '2007-02-15 01:10:51').
od(0.8212, '2007-02-15 01:16:06').
od(0.8368, '2007-02-15 01:21:23').
od(1.0817, '2007-02-15 09:15:46').
od(1.0882, '2007-02-15 09:20:52').
od(1.0909, '2007-02-15 09:26:05').
od(1.0854, '2007-02-15 09:31:20').
od(1.0821, '2007-02-15 09:36:35').
od(1.0822, '2007-02-15 09:41:40').
od(1.084, '2007-02-15 09:46:44').
od(1.0785, '2007-02-15 09:51:59').
od(1.0794, '2007-02-15 09:57:15').
od(1.0813, '2007-02-15 10:02:43').
od(1.0832, '2007-02-15 10:07:57').
od(1.0798, '2007-02-15 10:13:08').
od(1.0686, '2007-02-15 10:18:23').
od(1.0616, '2007-02-15 10:23:30').
od(1.0635, '2007-02-15 10:28:41').
od(1.0647, '2007-02-15 10:34:22').
od(1.0653, '2007-02-15 10:39:41').
od(1.0664, '2007-02-15 10:44:56').
od(1.0691, '2007-02-15 10:50:13').
od(1.0689, '2007-02-15 10:55:22').
od(1.0645, '2007-02-15 11:00:33').
od(1.0615, '2007-02-15 11:06:30').
od(1.0602, '2007-02-15 11:12:43').
od(1.0615, '2007-02-15 11:19:00').
od(1.0665, '2007-02-15 11:25:19').
od(1.0706, '2007-02-15 11:31:34').
od(1.0755, '2007-02-15 11:37:40').
od(1.0759, '2007-02-15 11:43:47').
od(1.064, '2007-02-15 11:49:58').
od(1.0625, '2007-02-15 11:56:06').
od(1.063, '2007-02-15 12:02:12').
od(1.0716, '2007-02-15 12:08:22').
od(1.0765, '2007-02-15 12:14:33').
od(1.077, '2007-02-15 12:21:58').
od(1.0645, '2007-02-15 12:29:45').
od(1.0585, '2007-02-15 12:37:00').
od(1.0589, '2007-02-15 12:44:27').
od(1.0578, '2007-02-15 12:51:38').
od(1.0685, '2007-02-15 12:59:52').
od(1.0603, '2007-02-15 13:08:06').
od(1.0699, '2007-02-15 13:16:25').
od(1.0658, '2007-02-15 13:24:43').
od(1.0625, '2007-02-15 13:33:03').
od(1.0624, '2007-02-15 13:41:30').
od(1.0676, '2007-02-15 13:49:53').
od(1.0613, '2007-02-15 13:58:18').
od(1.0603, '2007-02-15 14:06:32').
od(1.0594, '2007-02-15 14:15:02').
od(1.0557, '2007-02-15 14:23:36').
od(1.0563, '2007-02-15 14:32:50').
od(1.0725, '2007-02-15 14:42:36').
od(1.0735, '2007-02-15 14:51:51').
od(1.0588, '2007-02-15 15:01:10').
od(1.0555, '2007-02-15 15:11:32').
od(1.0577, '2007-02-15 15:21:47').
od(1.0709, '2007-02-15 15:32:11').
od(1.0709, '2007-02-15 15:42:36').
od(1.0556, '2007-02-15 15:52:56').
od(1.0517, '2007-02-15 16:03:14').
od(1.0519, '2007-02-15 16:13:45').
od(1.054, '2007-02-15 16:24:19').
od(1.0572, '2007-02-15 16:34:55').
od(1.0681, '2007-02-15 16:52:46').
od(1.062, '2007-02-15 17:03:13').
od(1.0573, '2007-02-15 17:13:32').
od(1.0642, '2007-02-15 17:23:59').
od(1.0602, '2007-02-15 17:34:34').
od(1.0522, '2007-02-15 17:45:01').
od(1.0521, '2007-02-15 17:55:12').
od(1.0513, '2007-02-15 18:05:32').
od(1.0539, '2007-02-15 18:15:50').
od(1.0521, '2007-02-15 18:26:15').
od(1.0597, '2007-02-15 18:36:37').
od(1.0521, '2007-02-15 18:47:05').
od(1.0611, '2007-02-15 18:57:29').
od(1.0689, '2007-02-15 19:08:06').
od(1.0664, '2007-02-15 19:18:31').
od(1.0519, '2007-02-15 19:29:01').
od(1.0498, '2007-02-15 19:39:23').
od(1.0538, '2007-02-15 19:49:53').
od(1.0581, '2007-02-15 20:00:26').
od(1.0662, '2007-02-15 20:10:43').
od(1.0517, '2007-02-15 20:20:55').
od(1.0515, '2007-02-15 20:31:32').
od(1.0553, '2007-02-15 20:42:04').
od(1.0527, '2007-02-15 20:52:34').
od(1.0463, '2007-02-15 21:02:46').
od(1.0462, '2007-02-15 21:13:02').
od(1.0508, '2007-02-15 21:23:24').
od(1.05, '2007-02-15 21:33:37').
od(1.0585, '2007-02-15 21:43:51').
od(1.0486, '2007-02-15 21:54:02').
od(1.0479, '2007-02-15 22:04:20').
od(1.0469, '2007-02-15 22:14:39').
od(1.0482, '2007-02-15 22:25:02').
od(1.0462, '2007-02-15 22:35:15').
od(1.0452, '2007-02-15 22:45:25').
od(1.0458, '2007-02-15 22:55:35').
od(1.0483, '2007-02-15 23:05:41').
od(1.0564, '2007-02-15 23:15:47').
od(1.054, '2007-02-15 23:26:01').
od(1.0444, '2007-02-15 23:36:16').
od(1.0461, '2007-02-15 23:46:37').
od(1.0479, '2007-02-15 23:56:48').
od(1.0564, '2007-02-16 00:06:59').
od(1.051, '2007-02-16 00:17:20').
od(1.0456, '2007-02-16 00:27:28').
od(1.0481, '2007-02-16 00:37:48').
od(1.0492, '2007-02-16 00:48:01').
od(1.0616, '2007-02-16 00:58:21').
od(1.0708, '2007-02-16 01:08:43').
od(1.0485, '2007-02-16 01:19:10').
od(1.0451, '2007-02-16 01:29:36').
od(1.0499, '2007-02-16 01:40:01').
od(1.0639, '2007-02-16 01:50:19').
od(1.0476, '2007-02-16 02:00:39').
od(1.0466, '2007-02-16 02:11:01').
od(1.0537, '2007-02-16 02:21:18').
od(1.0533, '2007-02-16 02:31:34').
od(1.0564, '2007-02-16 02:41:47').
od(1.0453, '2007-02-16 02:51:54').
od(1.0448, '2007-02-16 03:02:12').
od(1.0455, '2007-02-16 03:12:26').
od(1.0524, '2007-02-16 03:22:44').
od(1.046, '2007-02-16 03:33:00').
od(1.0471, '2007-02-16 03:43:05').
od(1.0485, '2007-02-16 03:53:21').
od(1.0474, '2007-02-16 04:03:49').
od(1.054, '2007-02-16 04:14:02').
od(1.0529, '2007-02-16 04:24:07').
od(1.0441, '2007-02-16 04:34:21').
od(1.0428, '2007-02-16 04:44:59').
od(1.0433, '2007-02-16 04:55:29').
od(1.045, '2007-02-16 05:06:01').
od(1.0487, '2007-02-16 05:16:54').
od(1.0486, '2007-02-16 05:27:39').
od(1.0455, '2007-02-16 05:38:27').
od(1.0491, '2007-02-16 05:49:10').
od(1.0559, '2007-02-16 05:59:56').
od(1.0463, '2007-02-16 06:10:30').
od(1.0449, '2007-02-16 06:21:06').
od(1.0421, '2007-02-16 06:31:36').
od(1.0486, '2007-02-16 06:42:37').
od(1.0457, '2007-02-16 06:53:30').
od(1.0442, '2007-02-16 07:04:14').
od(1.0425, '2007-02-16 07:14:56').
od(1.0458, '2007-02-16 07:25:37').
od(1.0609, '2007-02-16 07:36:05').
od(1.0615, '2007-02-16 07:46:48').
od(1.0487, '2007-02-16 07:57:24').
od(1.0432, '2007-02-16 08:07:39').
od(1.0461, '2007-02-16 08:18:31').
od(1.0463, '2007-02-16 08:29:22').
od(1.0589, '2007-02-16 08:40:14').
od(1.0436, '2007-02-16 08:52:19').
od(1.0456, '2007-02-16 09:02:38').
od(1.0533, '2007-02-16 09:13:07').
od(1.0439, '2007-02-16 09:23:38').
od(1.043, '2007-02-16 09:35:11').
od(1.0415, '2007-02-16 09:45:28').
od(1.0442, '2007-02-16 09:55:33').
od(1.044, '2007-02-16 10:06:46').
od(1.0463, '2007-02-16 10:16:49').
od(1.0448, '2007-02-16 10:30:41').
od(1.0436, '2007-02-16 10:43:04').
od(1.0439, '2007-02-16 10:55:03').
od(1.0419, '2007-02-16 11:07:08').
od(1.041, '2007-02-16 11:18:36').
od(1.0425, '2007-02-16 11:30:55').
od(1.0419, '2007-02-16 11:43:58').
od(1.038, '2007-02-16 11:56:42').
od(1.0398, '2007-02-16 12:10:07').
od(1.042, '2007-02-16 12:24:11').
od(1.0427, '2007-02-16 12:37:58').
od(1.0436, '2007-02-16 12:51:50').
od(1.0454, '2007-02-16 13:05:59').
od(1.0527, '2007-02-16 13:20:06').
od(1.0417, '2007-02-16 13:34:22').
od(1.0421, '2007-02-16 13:48:01').
od(1.064, '2007-02-16 14:01:41').
od(1.0564, '2007-02-16 14:15:12').
od(1.0405, '2007-02-16 14:28:42').
od(1.0412, '2007-02-16 14:42:04').
od(1.0422, '2007-02-16 14:55:45').
od(1.0417, '2007-02-16 15:09:15').
od(1.0443, '2007-02-16 15:22:38').
od(1.0534, '2007-02-16 15:35:58').
od(1.0504, '2007-02-16 15:49:30').
od(1.04, '2007-02-16 16:02:56').
od(1.0477, '2007-02-16 16:16:35').
od(1.0541, '2007-02-16 16:29:58').
od(1.0456, '2007-02-16 16:43:31').
od(1.0398, '2007-02-16 16:56:52').
od(1.0442, '2007-02-16 17:10:22').
od(1.0531, '2007-02-16 17:23:48').
od(1.0417, '2007-02-16 17:37:16').
od(1.0436, '2007-02-16 17:50:42').
od(1.0469, '2007-02-16 18:04:11').
od(1.0425, '2007-02-16 18:18:06').
od(1.0436, '2007-02-16 18:31:32').
od(1.042, '2007-02-16 18:44:50').
od(1.042, '2007-02-16 18:58:19').
od(1.0452, '2007-02-16 19:14:44').
od(1.0512, '2007-02-16 19:28:05').
od(1.0564, '2007-02-16 19:41:31').
od(1.0422, '2007-02-16 19:54:48').
od(1.0416, '2007-02-16 20:08:12').
od(1.0431, '2007-02-16 20:21:37').
od(1.0596, '2007-02-16 20:34:56').
od(1.0533, '2007-02-16 20:48:22').
od(1.0404, '2007-02-16 21:01:41').
od(1.0427, '2007-02-16 21:15:11').
od(1.042, '2007-02-16 21:28:38').
od(1.0391, '2007-02-16 21:42:08').
od(1.0429, '2007-02-16 21:55:33').
od(1.0436, '2007-02-16 22:08:59').
od(1.0451, '2007-02-16 22:22:23').
od(1.0473, '2007-02-16 22:35:41').
od(1.0455, '2007-02-16 22:49:18').
od(1.0444, '2007-02-16 23:02:49').
od(1.0469, '2007-02-16 23:16:10').
od(1.0448, '2007-02-16 23:29:39').
od(1.0457, '2007-02-16 23:42:58').
od(1.0492, '2007-02-16 23:56:22').
od(1.0543, '2007-02-17 00:09:57').
od(1.0476, '2007-02-17 00:23:30').
od(1.0467, '2007-02-17 00:36:42').
od(1.0596, '2007-02-17 00:50:10').
od(1.0466, '2007-02-17 01:03:51').
od(1.0621, '2007-02-17 01:17:19').
od(1.0561, '2007-02-17 01:30:37').
od(1.0481, '2007-02-17 01:43:56').
od(1.0485, '2007-02-17 01:57:23').
od(1.0654, '2007-02-17 02:10:41').
od(1.0677, '2007-02-17 02:23:58').
od(1.0478, '2007-02-17 02:37:40').
od(1.0527, '2007-02-17 02:51:12').
od(1.0621, '2007-02-17 03:04:30').
od(1.0555, '2007-02-17 03:17:38').
od(1.053, '2007-02-17 03:31:13').
od(1.0483, '2007-02-17 03:44:42').
od(1.0518, '2007-02-17 03:58:12').
od(1.0566, '2007-02-17 04:11:40').
od(1.0507, '2007-02-17 04:25:14').
od(1.0656, '2007-02-17 04:38:47').
od(1.07, '2007-02-17 04:52:11').
od(1.0504, '2007-02-17 05:05:45').
od(1.0498, '2007-02-17 05:19:08').
od(1.0498, '2007-02-17 05:32:48').
od(1.0515, '2007-02-17 05:46:10').
od(1.0507, '2007-02-17 05:59:38').
od(1.0705, '2007-02-17 06:13:08').
od(1.0682, '2007-02-17 06:26:25').
od(1.0529, '2007-02-17 06:39:49').
od(1.0512, '2007-02-17 06:53:18').
od(1.0503, '2007-02-17 07:07:04').
od(1.0512, '2007-02-17 07:20:42').
od(1.0525, '2007-02-17 07:34:50').
od(1.0581, '2007-02-17 07:48:44').
od(1.0507, '2007-02-17 08:02:56').
od(1.0494, '2007-02-17 08:16:50').
od(1.0523, '2007-02-17 08:30:38').
od(1.0493, '2007-02-17 08:44:21').
od(1.0513, '2007-02-17 08:58:10').
od(1.0523, '2007-02-17 09:12:12').
od(1.054, '2007-02-17 09:26:26').
od(1.0646, '2007-02-17 09:40:14').
od(1.053, '2007-02-17 09:53:58').
od(1.0553, '2007-02-17 10:07:41').
od(1.0551, '2007-02-17 10:21:29').
od(1.0628, '2007-02-17 10:35:18').
od(1.0681, '2007-02-17 10:49:53').
od(1.0691, '2007-02-17 11:06:08').
od(1.0724, '2007-02-17 11:20:39').
od(1.0542, '2007-02-17 11:36:27').
od(1.0767, '2007-02-17 11:50:58').
od(1.0764, '2007-02-17 12:06:59').
od(1.0607, '2007-02-17 12:22:25').
od(1.0741, '2007-02-17 12:38:37').
od(1.0741, '2007-02-17 12:55:07').
od(1.0546, '2007-02-17 13:12:08').
od(1.0556, '2007-02-17 13:28:44').
od(1.0682, '2007-02-17 13:46:07').
od(1.0546, '2007-02-17 14:03:43').
od(1.0614, '2007-02-17 14:22:13').
od(1.0519, '2007-02-17 14:41:00').
od(1.0569, '2007-02-17 14:59:51').
od(1.0548, '2007-02-17 15:18:29').
od(1.0625, '2007-02-17 15:37:02').
od(1.0692, '2007-02-17 15:54:36').
od(1.0538, '2007-02-17 16:12:22').
od(1.0569, '2007-02-17 16:30:04').
od(1.0739, '2007-02-17 16:46:40').
od(1.0526, '2007-02-17 17:03:11').
