od(0.0942, '2007-03-01 18:19:50').
od(0.0942, '2007-03-01 18:32:03').
od(0.0939, '2007-03-01 18:44:14').
od(0.0943, '2007-03-01 18:56:43').
od(0.0944, '2007-03-01 19:09:32').
od(0.0948, '2007-03-01 19:22:18').
od(0.0952, '2007-03-01 19:34:49').
od(0.0958, '2007-03-01 19:47:28').
od(0.0961, '2007-03-01 19:59:48').
od(0.0967, '2007-03-01 20:12:08').
od(0.0975, '2007-03-01 20:24:38').
od(0.0982, '2007-03-01 20:37:04').
od(0.0987, '2007-03-01 20:49:35').
od(0.0991, '2007-03-01 21:01:58').
od(0.0999, '2007-03-01 21:14:19').
od(0.1011, '2007-03-01 21:26:26').
od(0.1015, '2007-03-01 21:38:40').
od(0.1021, '2007-03-01 21:51:01').
od(0.1028, '2007-03-01 22:03:37').
od(0.1033, '2007-03-01 22:16:01').
od(0.1039, '2007-03-01 22:28:23').
od(0.105, '2007-03-01 22:40:41').
od(0.1057, '2007-03-01 22:53:15').
od(0.1067, '2007-03-01 23:05:47').
od(0.1077, '2007-03-01 23:18:05').
od(0.1085, '2007-03-01 23:30:33').
od(0.1096, '2007-03-01 23:43:08').
od(0.1108, '2007-03-01 23:55:23').
od(0.1116, '2007-03-02 00:07:55').
od(0.1127, '2007-03-02 00:20:21').
od(0.1136, '2007-03-02 00:32:56').
od(0.1151, '2007-03-02 00:45:15').
od(0.1161, '2007-03-02 00:57:48').
od(0.1176, '2007-03-02 01:10:23').
od(0.1186, '2007-03-02 01:22:59').
od(0.1198, '2007-03-02 01:35:23').
od(0.121, '2007-03-02 01:47:59').
od(0.123, '2007-03-02 02:00:37').
od(0.1242, '2007-03-02 02:14:40').
od(0.1257, '2007-03-02 02:26:59').
od(0.1269, '2007-03-02 02:39:20').
od(0.1284, '2007-03-02 02:51:34').
od(0.1301, '2007-03-02 03:04:05').
od(0.132, '2007-03-02 03:16:27').
od(0.1334, '2007-03-02 03:28:46').
od(0.1354, '2007-03-02 03:40:57').
od(0.1373, '2007-03-02 03:53:25').
od(0.1391, '2007-03-02 04:06:01').
od(0.1411, '2007-03-02 04:18:23').
od(0.1429, '2007-03-02 04:30:46').
od(0.1447, '2007-03-02 04:42:54').
od(0.1468, '2007-03-02 04:55:34').
od(0.1486, '2007-03-02 05:07:51').
od(0.1512, '2007-03-02 05:20:29').
od(0.1551, '2007-03-02 05:33:06').
od(0.1554, '2007-03-02 05:45:30').
od(0.1572, '2007-03-02 05:57:43').
od(0.1605, '2007-03-02 06:10:41').
od(0.1622, '2007-03-02 06:22:58').
od(0.1639, '2007-03-02 06:35:31').
od(0.166, '2007-03-02 06:48:00').
od(0.1688, '2007-03-02 07:00:50').
od(0.1704, '2007-03-02 07:13:10').
od(0.1719, '2007-03-02 07:25:40').
od(0.1738, '2007-03-02 07:38:07').
od(0.1761, '2007-03-02 07:50:33').
od(0.1783, '2007-03-02 08:03:02').
od(0.1803, '2007-03-02 08:15:48').
od(0.1821, '2007-03-02 08:28:07').
od(0.1841, '2007-03-02 08:40:44').
od(0.1858, '2007-03-02 08:53:14').
od(0.1874, '2007-03-02 09:05:44').
od(0.1894, '2007-03-02 09:18:19').
od(0.1922, '2007-03-02 09:30:50').
od(0.1927, '2007-03-02 09:43:12').
od(0.1962, '2007-03-02 09:56:02').
od(0.1962, '2007-03-02 10:08:39').
od(0.1993, '2007-03-02 10:22:40').
od(0.199, '2007-03-02 10:34:54').
od(0.2004, '2007-03-02 10:46:56').
od(0.2017, '2007-03-02 10:59:53').
od(0.2062, '2007-03-02 11:16:23').
od(0.2061, '2007-03-02 11:30:26').
od(0.2076, '2007-03-02 11:50:32').
od(0.2093, '2007-03-02 12:11:19').
od(0.2108, '2007-03-02 12:31:22').
od(0.2123, '2007-03-02 12:45:40').
od(0.2128, '2007-03-02 13:00:44').
od(0.2147, '2007-03-02 13:16:14').
od(0.2159, '2007-03-02 13:31:40').
od(0.2184, '2007-03-02 13:47:54').
od(0.2197, '2007-03-02 14:08:43').
od(0.2191, '2007-03-02 14:24:54').
od(0.2215, '2007-03-02 14:41:49').
od(0.2222, '2007-03-02 14:59:18').
od(0.2234, '2007-03-02 15:16:36').
od(0.2238, '2007-03-02 15:34:46').
od(0.224, '2007-03-02 15:53:07').
od(0.2252, '2007-03-02 16:11:58').
od(0.2272, '2007-03-02 16:30:17').
od(0.2266, '2007-03-02 16:48:44').
od(0.2293, '2007-03-02 17:07:18').
od(0.2303, '2007-03-02 17:25:37').
od(0.2308, '2007-03-02 17:43:56').
od(0.235, '2007-03-02 18:02:32').
od(0.2323, '2007-03-02 18:20:58').
od(0.2324, '2007-03-02 18:39:19').
od(0.2317, '2007-03-02 18:57:37').
od(0.234, '2007-03-02 19:16:01').
od(0.2341, '2007-03-02 19:34:22').
od(0.2348, '2007-03-02 19:52:57').
od(0.2369, '2007-03-02 20:11:37').
od(0.2376, '2007-03-02 20:30:34').
od(0.2375, '2007-03-02 20:49:04').
od(0.2384, '2007-03-02 21:07:41').
od(0.2387, '2007-03-02 21:26:12').
od(0.2382, '2007-03-02 21:44:40').
od(0.2389, '2007-03-02 22:03:04').
od(0.2402, '2007-03-02 22:21:36').
od(0.2421, '2007-03-02 22:40:21').
od(0.2427, '2007-03-02 22:58:55').
od(0.2426, '2007-03-02 23:17:38').
od(0.2419, '2007-03-02 23:36:22').
od(0.2428, '2007-03-02 23:54:34').
od(0.2441, '2007-03-03 00:13:23').
od(0.2432, '2007-03-03 00:31:42').
od(0.2451, '2007-03-03 00:50:28').
od(0.2441, '2007-03-03 01:09:42').
od(0.2452, '2007-03-03 01:28:25').
od(0.2453, '2007-03-03 01:47:02').
od(0.2448, '2007-03-03 02:05:40').
od(0.2456, '2007-03-03 02:24:10').
od(0.2461, '2007-03-03 02:42:39').
od(0.2461, '2007-03-03 03:01:07').
od(0.2469, '2007-03-03 03:19:26').
od(0.2479, '2007-03-03 03:38:00').
od(0.2475, '2007-03-03 03:56:31').
od(0.2476, '2007-03-03 04:15:09').
od(0.2482, '2007-03-03 04:33:35').
od(0.2492, '2007-03-03 04:52:08').
od(0.2496, '2007-03-03 05:10:38').
od(0.2498, '2007-03-03 05:28:55').
od(0.2517, '2007-03-03 05:47:54').
od(0.2512, '2007-03-03 06:06:34').
od(0.2521, '2007-03-03 06:26:07').
od(0.2526, '2007-03-03 06:44:53').
od(0.252, '2007-03-03 07:03:31').
od(0.2548, '2007-03-03 07:21:58').
od(0.2532, '2007-03-03 07:40:29').
od(0.2533, '2007-03-03 07:59:01').
od(0.2547, '2007-03-03 08:17:34').
od(0.2542, '2007-03-03 08:36:06').
od(0.2541, '2007-03-03 08:54:42').
od(0.2541, '2007-03-03 09:13:18').
od(0.254, '2007-03-03 09:31:45').
od(0.254, '2007-03-03 09:50:04').
od(0.255, '2007-03-03 10:08:50').
od(0.2554, '2007-03-03 10:27:20').
od(0.2553, '2007-03-03 10:45:50').
od(0.2572, '2007-03-03 11:04:28').
od(0.2564, '2007-03-03 11:23:12').
od(0.2566, '2007-03-03 11:41:35').
od(0.2576, '2007-03-03 11:59:59').
od(0.2583, '2007-03-03 12:18:30').
od(0.2587, '2007-03-03 12:37:07').
od(0.2577, '2007-03-03 12:55:34').
od(0.2591, '2007-03-03 13:14:06').
od(0.2592, '2007-03-03 13:31:30').
od(0.259, '2007-03-03 13:48:49').
od(0.2606, '2007-03-03 14:06:06').
od(0.2643, '2007-03-03 14:23:30').
od(0.2674, '2007-03-03 14:40:56').
od(0.2592, '2007-03-03 14:58:33').
od(0.265, '2007-03-03 15:16:00').
od(0.2704, '2007-03-03 15:33:30').
od(0.261, '2007-03-03 15:51:13').
od(0.264, '2007-03-03 16:07:57').
od(0.2609, '2007-03-03 16:24:28').
od(0.2615, '2007-03-03 16:39:50').
od(0.2611, '2007-03-03 16:55:09').
od(0.2615, '2007-03-03 17:09:45').
od(0.2608, '2007-03-03 17:24:07').
od(0.2607, '2007-03-03 17:38:37').
od(0.2614, '2007-03-03 17:51:58').
od(0.261, '2007-03-03 18:05:29').
od(0.2609, '2007-03-03 18:17:44').
od(0.2618, '2007-03-03 18:30:15').
od(0.2658, '2007-03-03 18:42:47').
od(0.264, '2007-03-03 18:55:02').
od(0.2703, '2007-03-03 19:06:16').
od(0.2645, '2007-03-03 19:17:42').
od(0.2631, '2007-03-03 19:29:05').
od(0.2628, '2007-03-03 19:40:26').
od(0.2617, '2007-03-03 19:51:49').
od(0.2617, '2007-03-03 20:03:10').
od(0.2613, '2007-03-03 20:14:30').
od(0.2619, '2007-03-03 20:25:47').
od(0.2615, '2007-03-03 20:37:02').
od(0.2619, '2007-03-03 20:48:16').
od(0.2622, '2007-03-03 20:59:35').
od(0.2633, '2007-03-03 21:10:53').
od(0.2627, '2007-03-03 21:22:10').
od(0.262, '2007-03-03 21:33:29').
od(0.2615, '2007-03-03 21:44:45').
od(0.262, '2007-03-03 21:56:15').
od(0.262, '2007-03-03 22:07:23').
od(0.2617, '2007-03-03 22:19:46').
od(0.2634, '2007-03-03 22:31:09').
od(0.2622, '2007-03-03 22:42:35').
od(0.2629, '2007-03-03 22:53:55').
od(0.2622, '2007-03-03 23:05:10').
od(0.2628, '2007-03-03 23:16:26').
od(0.2624, '2007-03-03 23:27:40').
od(0.2622, '2007-03-03 23:38:52').
od(0.2627, '2007-03-03 23:50:04').
od(0.2631, '2007-03-04 00:01:28').
od(0.2632, '2007-03-04 00:12:47').
od(0.2627, '2007-03-04 00:24:03').
od(0.2649, '2007-03-04 00:35:32').
od(0.2623, '2007-03-04 00:47:04').
od(0.2632, '2007-03-04 00:58:24').
od(0.2624, '2007-03-04 01:09:46').
od(0.2631, '2007-03-04 01:20:59').
od(0.2637, '2007-03-04 01:32:29').
od(0.2636, '2007-03-04 01:43:51').
od(0.2642, '2007-03-04 01:54:59').
od(0.263, '2007-03-04 02:06:13').
od(0.264, '2007-03-04 02:17:25').
od(0.2631, '2007-03-04 02:28:50').
od(0.2633, '2007-03-04 02:40:06').
od(0.2639, '2007-03-04 02:51:23').
od(0.2642, '2007-03-04 03:02:41').
od(0.2639, '2007-03-04 03:14:02').
od(0.2643, '2007-03-04 03:25:26').
od(0.2635, '2007-03-04 03:36:47').
od(0.2641, '2007-03-04 03:48:06').
od(0.264, '2007-03-04 03:59:22').
od(0.2639, '2007-03-04 04:10:42').
od(0.2643, '2007-03-04 04:21:57').
od(0.2647, '2007-03-04 04:33:13').
od(0.2645, '2007-03-04 04:44:23').
od(0.2647, '2007-03-04 04:55:41').
od(0.2647, '2007-03-04 05:07:09').
od(0.2647, '2007-03-04 05:18:20').
od(0.2664, '2007-03-04 05:29:28').
od(0.2656, '2007-03-04 05:40:39').
od(0.2659, '2007-03-04 05:51:48').
od(0.2665, '2007-03-04 06:03:06').
od(0.2665, '2007-03-04 06:14:28').
od(0.2678, '2007-03-04 06:25:41').
od(0.2717, '2007-03-04 06:36:53').
od(0.272, '2007-03-04 06:48:13').
od(0.2673, '2007-03-04 06:59:33').
od(0.2662, '2007-03-04 07:10:40').
od(0.2663, '2007-03-04 07:21:58').
od(0.2664, '2007-03-04 07:33:07').
od(0.2667, '2007-03-04 07:44:17').
od(0.2669, '2007-03-04 07:55:36').
od(0.2669, '2007-03-04 08:06:55').
od(0.2676, '2007-03-04 08:18:07').
od(0.266, '2007-03-04 08:29:25').
od(0.2678, '2007-03-04 08:40:44').
od(0.2686, '2007-03-04 08:52:03').
od(0.2678, '2007-03-04 09:03:28').
od(0.2682, '2007-03-04 09:14:46').
od(0.27, '2007-03-04 09:26:19').
od(0.2701, '2007-03-04 09:37:31').
od(0.2677, '2007-03-04 09:48:49').
od(0.2672, '2007-03-04 10:00:02').
od(0.2664, '2007-03-04 10:11:31').
od(0.2674, '2007-03-04 10:22:42').
od(0.2677, '2007-03-04 10:34:02').
od(0.2669, '2007-03-04 10:45:20').
od(0.2671, '2007-03-04 10:56:42').
od(0.2684, '2007-03-04 11:06:55').
od(0.2681, '2007-03-04 11:17:07').
od(0.268, '2007-03-04 11:27:19').
od(0.2672, '2007-03-04 11:37:27').
od(0.2684, '2007-03-04 11:47:40').
od(0.2684, '2007-03-04 11:57:57').
od(0.2688, '2007-03-04 12:08:22').
od(0.2689, '2007-03-04 12:18:39').
od(0.2694, '2007-03-04 12:28:52').
od(0.2703, '2007-03-04 12:39:06').
od(0.2686, '2007-03-04 12:49:19').
od(0.2694, '2007-03-04 12:59:30').
od(0.267, '2007-03-04 13:09:42').
od(0.2676, '2007-03-04 13:19:55').
od(0.2679, '2007-03-04 13:30:07').
od(0.2687, '2007-03-04 13:40:29').
od(0.2694, '2007-03-04 13:50:49').
od(0.2709, '2007-03-04 14:01:21').
od(0.2701, '2007-03-04 14:12:58').
od(0.2691, '2007-03-04 14:23:09').
od(0.2697, '2007-03-04 14:33:33').
od(0.2688, '2007-03-04 14:43:51').
od(0.2704, '2007-03-04 14:53:21').
od(0.2692, '2007-03-04 15:02:38').
od(0.2693, '2007-03-04 15:11:53').
od(0.2698, '2007-03-04 15:21:04').
od(0.2699, '2007-03-04 15:30:19').
od(0.2698, '2007-03-04 15:39:33').
od(0.2697, '2007-03-04 15:48:45').
od(0.2697, '2007-03-04 15:57:54').
od(0.2704, '2007-03-04 16:07:14').
od(0.2702, '2007-03-04 16:16:40').
od(0.2705, '2007-03-04 16:25:47').
od(0.2699, '2007-03-04 16:34:56').
od(0.2703, '2007-03-04 16:44:13').
od(0.2699, '2007-03-04 16:53:36').
od(0.2699, '2007-03-04 17:02:52').
od(0.2708, '2007-03-04 17:11:59').
od(0.2705, '2007-03-04 17:21:09').
od(0.2712, '2007-03-04 17:29:22').
od(0.2696, '2007-03-04 17:37:29').
od(0.2692, '2007-03-04 17:45:45').
od(0.2709, '2007-03-04 17:54:03').
od(0.2706, '2007-03-04 18:01:14').
od(0.2699, '2007-03-04 18:08:27').
od(0.2698, '2007-03-04 18:15:45').
od(0.2703, '2007-03-04 18:22:53').
