od(0.1546, '2007-04-13 12:55:28').
od(0.1418, '2007-04-13 12:58:39').
od(0.15, '2007-04-13 13:01:47').
od(0.1425, '2007-04-13 13:04:54').
od(0.1356, '2007-04-13 13:08:07').
od(0.1349, '2007-04-13 13:11:17').
od(0.1403, '2007-04-13 13:14:28').
od(0.1409, '2007-04-13 13:17:41').
od(0.1354, '2007-04-13 13:20:49').
od(0.1364, '2007-04-13 13:24:06').
od(0.1415, '2007-04-13 13:27:58').
od(0.1425, '2007-04-13 13:32:09').
od(0.1411, '2007-04-13 13:36:21').
od(0.1421, '2007-04-13 13:40:38').
od(0.1429, '2007-04-13 13:44:49').
od(0.1428, '2007-04-13 13:48:56').
od(0.1454, '2007-04-13 13:53:15').
od(0.1529, '2007-04-13 13:58:11').
od(0.1442, '2007-04-13 14:03:22').
od(0.1457, '2007-04-13 14:08:35').
od(0.1502, '2007-04-13 14:13:53').
od(0.147, '2007-04-13 14:19:12').
od(0.1499, '2007-04-13 14:24:28').
od(0.1447, '2007-04-13 14:29:41').
od(0.1416, '2007-04-13 14:35:47').
od(0.1554, '2007-04-13 14:42:04').
od(0.1499, '2007-04-13 14:48:17').
od(0.1538, '2007-04-13 14:54:29').
od(0.1539, '2007-04-13 15:00:40').
od(0.1535, '2007-04-13 15:06:56').
od(0.1604, '2007-04-13 15:13:11').
od(0.1548, '2007-04-13 15:19:11').
od(0.159, '2007-04-13 15:25:20').
od(0.1552, '2007-04-13 15:31:21').
od(0.1557, '2007-04-13 15:37:32').
od(0.1677, '2007-04-13 15:43:37').
od(0.1538, '2007-04-13 15:49:40').
od(0.1646, '2007-04-13 15:56:48').
od(0.159, '2007-04-13 16:03:56').
od(0.1684, '2007-04-13 16:11:13').
od(0.174, '2007-04-13 16:18:26').
od(0.1637, '2007-04-13 16:25:36').
od(0.1641, '2007-04-13 16:32:49').
od(0.161, '2007-04-13 16:39:57').
od(0.1638, '2007-04-13 16:47:13').
od(0.1679, '2007-04-13 16:54:25').
od(0.1638, '2007-04-13 17:01:31').
od(0.1796, '2007-04-13 17:08:36').
od(0.1701, '2007-04-13 17:15:36').
od(0.1836, '2007-04-13 17:22:45').
od(0.1626, '2007-04-13 17:29:58').
od(0.1635, '2007-04-13 17:37:13').
od(0.1682, '2007-04-13 17:44:20').
od(0.1883, '2007-04-13 17:52:07').
od(0.201, '2007-04-13 18:04:57').
od(0.1942, '2007-04-13 18:12:59').
od(0.207, '2007-04-13 18:21:07').
od(0.2018, '2007-04-13 18:29:08').
od(0.1977, '2007-04-13 18:37:10').
od(0.2107, '2007-04-13 18:45:19').
od(0.2121, '2007-04-13 18:53:23').
od(0.2165, '2007-04-13 19:01:28').
od(0.2054, '2007-04-13 19:09:44').
od(0.1974, '2007-04-13 19:17:52').
od(0.1692, '2007-04-13 19:25:56').
od(0.1731, '2007-04-13 19:33:56').
od(0.1881, '2007-04-13 19:42:03').
od(0.1863, '2007-04-13 19:50:00').
od(0.1967, '2007-04-13 19:58:14').
od(0.1918, '2007-04-13 20:06:25').
od(0.1984, '2007-04-13 20:14:23').
od(0.1727, '2007-04-13 20:22:32').
od(0.1753, '2007-04-13 20:30:32').
od(0.1788, '2007-04-13 20:38:37').
od(0.1743, '2007-04-13 20:46:41').
od(0.1819, '2007-04-13 20:54:49').
od(0.1781, '2007-04-13 21:03:11').
od(0.1937, '2007-04-13 21:11:14').
od(0.1755, '2007-04-13 21:19:23').
od(0.177, '2007-04-13 21:27:47').
od(0.1833, '2007-04-13 21:35:55').
od(0.1773, '2007-04-13 21:43:56').
od(0.1813, '2007-04-13 21:52:00').
od(0.1782, '2007-04-13 22:00:03').
od(0.1846, '2007-04-13 22:08:02').
od(0.181, '2007-04-13 22:16:13').
od(0.1942, '2007-04-13 22:24:23').
od(0.2049, '2007-04-13 22:32:31').
od(0.2014, '2007-04-13 22:40:46').
od(0.2114, '2007-04-13 22:48:53').
od(0.1903, '2007-04-13 22:56:56').
od(0.1858, '2007-04-13 23:05:02').
od(0.1814, '2007-04-13 23:13:06').
od(0.184, '2007-04-13 23:21:15').
od(0.1911, '2007-04-13 23:29:23').
od(0.1915, '2007-04-13 23:37:30').
od(0.2074, '2007-04-13 23:45:40').
od(0.2013, '2007-04-13 23:53:49').
od(0.2073, '2007-04-14 00:02:04').
od(0.1834, '2007-04-14 00:10:03').
od(0.1855, '2007-04-14 00:18:10').
od(0.1941, '2007-04-14 00:26:30').
od(0.185, '2007-04-14 00:34:42').
od(0.1907, '2007-04-14 00:42:49').
od(0.1851, '2007-04-14 00:50:55').
od(0.1985, '2007-04-14 00:59:04').
od(0.1859, '2007-04-14 01:07:20').
od(0.1886, '2007-04-14 01:15:23').
od(0.2008, '2007-04-14 01:23:32').
od(0.1847, '2007-04-14 01:31:32').
od(0.1919, '2007-04-14 01:39:42').
od(0.1875, '2007-04-14 01:47:50').
od(0.1926, '2007-04-14 01:55:59').
od(0.1892, '2007-04-14 02:04:07').
od(0.1975, '2007-04-14 02:12:09').
od(0.2079, '2007-04-14 02:20:14').
od(0.202, '2007-04-14 02:28:14').
od(0.2112, '2007-04-14 02:36:29').
od(0.1892, '2007-04-14 02:44:41').
od(0.1963, '2007-04-14 02:52:51').
od(0.1883, '2007-04-14 03:01:01').
od(0.1872, '2007-04-14 03:09:19').
od(0.1942, '2007-04-14 03:17:25').
od(0.1986, '2007-04-14 03:25:25').
od(0.2053, '2007-04-14 03:33:36').
od(0.1941, '2007-04-14 03:41:52').
od(0.2071, '2007-04-14 03:49:57').
od(0.1908, '2007-04-14 03:58:00').
od(0.1864, '2007-04-14 04:06:09').
od(0.2074, '2007-04-14 04:14:12').
od(0.1926, '2007-04-14 04:22:27').
od(0.1985, '2007-04-14 04:30:41').
od(0.1913, '2007-04-14 04:38:48').
od(0.1992, '2007-04-14 04:46:56').
od(0.1934, '2007-04-14 04:55:15').
od(0.1931, '2007-04-14 05:03:22').
od(0.2058, '2007-04-14 05:11:16').
od(0.1938, '2007-04-14 05:19:27').
od(0.2083, '2007-04-14 05:27:35').
od(0.1933, '2007-04-14 05:35:38').
od(0.1996, '2007-04-14 05:43:41').
od(0.196, '2007-04-14 05:51:49').
od(0.205, '2007-04-14 05:59:55').
od(0.2052, '2007-04-14 06:08:05').
od(0.1971, '2007-04-14 06:16:07').
od(0.2056, '2007-04-14 06:24:13').
od(0.1989, '2007-04-14 06:32:30').
od(0.2128, '2007-04-14 06:40:31').
od(0.1968, '2007-04-14 06:48:46').
od(0.1991, '2007-04-14 06:56:58').
od(0.2099, '2007-04-14 07:05:06').
od(0.214, '2007-04-14 07:13:23').
od(0.2147, '2007-04-14 07:21:26').
od(0.2044, '2007-04-14 07:29:31').
od(0.2093, '2007-04-14 07:37:38').
od(0.1978, '2007-04-14 07:45:47').
od(0.202, '2007-04-14 07:54:01').
od(0.2203, '2007-04-14 08:02:07').
od(0.2014, '2007-04-14 08:10:09').
od(0.2098, '2007-04-14 08:18:22').
od(0.2051, '2007-04-14 08:26:31').
od(0.2044, '2007-04-14 08:34:51').
od(0.2026, '2007-04-14 08:42:57').
od(0.2026, '2007-04-14 08:51:10').
od(0.2093, '2007-04-14 08:59:14').
od(0.2053, '2007-04-14 09:07:25').
od(0.2226, '2007-04-14 09:15:26').
od(0.2028, '2007-04-14 09:23:31').
od(0.2111, '2007-04-14 09:31:42').
od(0.2045, '2007-04-14 09:39:42').
od(0.2058, '2007-04-14 09:47:57').
od(0.2095, '2007-04-14 09:56:09').
od(0.2066, '2007-04-14 10:05:20').
od(0.2108, '2007-04-14 10:13:24').
od(0.2056, '2007-04-14 10:21:47').
od(0.2234, '2007-04-14 10:30:00').
od(0.207, '2007-04-14 10:38:15').
od(0.2102, '2007-04-14 10:46:27').
od(0.2242, '2007-04-14 10:54:42').
od(0.2235, '2007-04-14 11:02:46').
od(0.2174, '2007-04-14 11:10:49').
od(0.2083, '2007-04-14 11:18:58').
od(0.2126, '2007-04-14 11:26:58').
od(0.2058, '2007-04-14 11:35:01').
od(0.2091, '2007-04-14 11:43:11').
od(0.2251, '2007-04-14 11:51:12').
od(0.2066, '2007-04-14 11:59:11').
od(0.2117, '2007-04-14 12:07:17').
od(0.2079, '2007-04-14 12:15:34').
od(0.2134, '2007-04-14 12:23:34').
od(0.2081, '2007-04-14 12:31:46').
od(0.2075, '2007-04-14 12:39:50').
od(0.2165, '2007-04-14 12:47:58').
od(0.2096, '2007-04-14 12:56:06').
od(0.2262, '2007-04-14 13:04:13').
od(0.211, '2007-04-14 13:12:14').
od(0.2223, '2007-04-14 13:20:19').
od(0.2127, '2007-04-14 13:28:24').
od(0.2131, '2007-04-14 13:36:24').
od(0.2188, '2007-04-14 13:44:34').
od(0.2117, '2007-04-14 13:52:41').
od(0.2168, '2007-04-14 14:00:48').
od(0.2124, '2007-04-14 14:08:57').
od(0.2217, '2007-04-14 14:17:11').
od(0.212, '2007-04-14 14:25:08').
od(0.218, '2007-04-14 14:33:10').
od(0.2329, '2007-04-14 14:41:10').
od(0.2302, '2007-04-14 14:49:12').
od(0.2219, '2007-04-14 14:57:09').
od(0.2141, '2007-04-14 15:05:25').
od(0.2138, '2007-04-14 15:13:20').
od(0.212, '2007-04-14 15:21:20').
od(0.2132, '2007-04-14 15:29:30').
od(0.2223, '2007-04-14 15:37:32').
od(0.2133, '2007-04-14 15:45:28').
od(0.2295, '2007-04-14 15:53:39').
od(0.23, '2007-04-14 16:01:44').
od(0.2345, '2007-04-14 16:09:51').
od(0.2125, '2007-04-14 16:17:50').
od(0.2165, '2007-04-14 16:25:53').
od(0.2147, '2007-04-14 16:34:00').
od(0.2159, '2007-04-14 16:42:01').
od(0.2181, '2007-04-14 16:50:01').
od(0.2126, '2007-04-14 16:58:06').
od(0.2367, '2007-04-14 17:06:16').
od(0.2295, '2007-04-14 17:14:26').
od(0.2305, '2007-04-14 17:22:22').
od(0.2384, '2007-04-14 17:30:21').
od(0.2143, '2007-04-14 17:38:23').
od(0.223, '2007-04-14 17:46:23').
od(0.2171, '2007-04-14 17:54:28').
od(0.2236, '2007-04-14 18:02:39').
od(0.2186, '2007-04-14 18:10:50').
od(0.2216, '2007-04-14 18:18:46').
od(0.2428, '2007-04-14 18:26:44').
od(0.2369, '2007-04-14 18:34:47').
od(0.2448, '2007-04-14 18:42:43').
od(0.2307, '2007-04-14 18:50:46').
od(0.223, '2007-04-14 18:58:47').
od(0.2211, '2007-04-14 19:06:53').
od(0.22, '2007-04-14 19:15:01').
od(0.2253, '2007-04-14 19:23:04').
od(0.2217, '2007-04-14 19:31:07').
od(0.236, '2007-04-14 19:39:10').
od(0.2349, '2007-04-14 19:47:09').
od(0.2431, '2007-04-14 19:55:06').
od(0.219, '2007-04-14 20:03:07').
od(0.2213, '2007-04-14 20:11:04').
od(0.2289, '2007-04-14 20:19:03').
od(0.2208, '2007-04-14 20:27:00').
od(0.2231, '2007-04-14 20:35:03').
od(0.2167, '2007-04-14 20:43:07').
od(0.2255, '2007-04-14 20:51:08').
od(0.2227, '2007-04-14 20:59:19').
od(0.2252, '2007-04-14 21:07:32').
od(0.2386, '2007-04-14 21:15:36').
od(0.2231, '2007-04-14 21:23:28').
od(0.2256, '2007-04-14 21:31:28').
od(0.2245, '2007-04-14 21:39:24').
od(0.2284, '2007-04-14 21:47:26').
od(0.2208, '2007-04-14 21:55:31').
od(0.2282, '2007-04-14 22:03:38').
od(0.235, '2007-04-14 22:11:39').
od(0.2365, '2007-04-14 22:19:38').
od(0.2492, '2007-04-14 22:27:35').
od(0.239, '2007-04-14 22:35:31').
od(0.2448, '2007-04-14 22:43:41').
od(0.2227, '2007-04-14 22:51:41').
od(0.2272, '2007-04-14 22:59:39').
od(0.2252, '2007-04-14 23:07:35').
od(0.2239, '2007-04-14 23:15:34').
od(0.2287, '2007-04-14 23:23:29').
od(0.2333, '2007-04-14 23:31:35').
od(0.2423, '2007-04-14 23:39:44').
od(0.2259, '2007-04-14 23:47:42').
od(0.223, '2007-04-14 23:55:52').
od(0.2397, '2007-04-15 00:04:01').
od(0.2249, '2007-04-15 00:12:06').
od(0.2289, '2007-04-15 00:20:08').
od(0.2208, '2007-04-15 00:28:16').
od(0.2273, '2007-04-15 00:36:20').
od(0.2266, '2007-04-15 00:44:24').
od(0.2226, '2007-04-15 00:52:26').
od(0.2323, '2007-04-15 01:00:30').
od(0.2269, '2007-04-15 01:08:39').
od(0.2363, '2007-04-15 01:16:46').
od(0.2268, '2007-04-15 01:24:51').
od(0.2239, '2007-04-15 01:32:52').
od(0.2094, '2007-04-15 01:40:54').
od(0.2121, '2007-04-15 01:49:06').
od(0.2262, '2007-04-15 01:57:18').
od(0.2346, '2007-04-15 02:06:31').
od(0.2458, '2007-04-15 02:14:31').
od(0.234, '2007-04-15 02:22:35').
od(0.2471, '2007-04-15 02:30:35').
od(0.2271, '2007-04-15 02:38:43').
od(0.2268, '2007-04-15 02:47:01').
od(0.239, '2007-04-15 02:54:59').
od(0.2296, '2007-04-15 03:03:19').
od(0.2314, '2007-04-15 03:11:16').
od(0.2369, '2007-04-15 03:19:24').
od(0.2317, '2007-04-15 03:27:27').
od(0.2279, '2007-04-15 03:35:25').
od(0.2262, '2007-04-15 03:43:29').
od(0.2439, '2007-04-15 03:51:30').
od(0.2302, '2007-04-15 03:59:43').
od(0.2322, '2007-04-15 04:07:54').
od(0.2283, '2007-04-15 04:15:55').
od(0.2278, '2007-04-15 04:23:56').
od(0.2289, '2007-04-15 04:31:59').
od(0.2292, '2007-04-15 04:39:56').
od(0.2339, '2007-04-15 04:48:04').
od(0.2298, '2007-04-15 04:56:04').
od(0.242, '2007-04-15 05:04:12').
od(0.2288, '2007-04-15 05:12:18').
od(0.2295, '2007-04-15 05:20:23').
od(0.2286, '2007-04-15 05:28:24').
od(0.2355, '2007-04-15 05:36:30').
od(0.2424, '2007-04-15 05:44:45').
od(0.245, '2007-04-15 05:52:40').
od(0.243, '2007-04-15 06:00:45').
od(0.2299, '2007-04-15 06:08:59').
od(0.2364, '2007-04-15 06:16:57').
od(0.2311, '2007-04-15 06:25:13').
od(0.2288, '2007-04-15 06:33:14').
od(0.2444, '2007-04-15 06:41:17').
od(0.2381, '2007-04-15 06:49:25').
od(0.2309, '2007-04-15 06:57:30').
od(0.2288, '2007-04-15 07:05:35').
od(0.2331, '2007-04-15 07:13:41').
od(0.232, '2007-04-15 07:21:56').
od(0.2322, '2007-04-15 07:30:07').
od(0.2439, '2007-04-15 07:38:07').
od(0.2322, '2007-04-15 07:46:11').
od(0.2443, '2007-04-15 07:54:11').
od(0.2297, '2007-04-15 08:02:12').
od(0.2328, '2007-04-15 08:10:15').
od(0.2344, '2007-04-15 08:18:31').
od(0.2338, '2007-04-15 08:26:45').
od(0.2324, '2007-04-15 08:34:51').
od(0.2319, '2007-04-15 08:42:58').
od(0.2365, '2007-04-15 08:50:56').
od(0.2311, '2007-04-15 08:59:02').
od(0.2475, '2007-04-15 09:07:11').
od(0.2316, '2007-04-15 09:15:24').
od(0.2402, '2007-04-15 09:23:30').
od(0.2477, '2007-04-15 09:31:47').
od(0.2451, '2007-04-15 09:39:54').
od(0.2348, '2007-04-15 09:48:07').
od(0.2335, '2007-04-15 09:56:14').
od(0.235, '2007-04-15 10:04:31').
od(0.234, '2007-04-15 10:12:44').
od(0.2339, '2007-04-15 10:21:06').
od(0.2499, '2007-04-15 10:29:16').
od(0.2486, '2007-04-15 10:37:31').
od(0.2562, '2007-04-15 10:45:32').
od(0.2505, '2007-04-15 10:53:38').
od(0.2394, '2007-04-15 11:01:45').
od(0.2335, '2007-04-15 11:09:42').
od(0.2338, '2007-04-15 11:17:47').
od(0.2324, '2007-04-15 11:25:49').
od(0.2351, '2007-04-15 11:33:47').
od(0.2443, '2007-04-15 11:42:04').
od(0.2401, '2007-04-15 11:50:11').
od(0.2493, '2007-04-15 11:58:22').
od(0.2349, '2007-04-15 12:06:38').
od(0.233, '2007-04-15 12:14:54').
od(0.2335, '2007-04-15 12:23:06').
od(0.2346, '2007-04-15 12:31:35').
od(0.2369, '2007-04-15 12:39:44').
od(0.2322, '2007-04-15 12:48:12').
od(0.2368, '2007-04-15 12:56:17').
od(0.236, '2007-04-15 13:04:37').
od(0.2466, '2007-04-15 13:12:38').
od(0.256, '2007-04-15 13:20:47').
od(0.2479, '2007-04-15 13:29:00').
od(0.2456, '2007-04-15 13:37:05').
od(0.2331, '2007-04-15 13:45:10').
od(0.2337, '2007-04-15 13:53:12').
od(0.2337, '2007-04-15 14:01:24').
od(0.2346, '2007-04-15 14:09:28').
od(0.2436, '2007-04-15 14:17:32').
od(0.2507, '2007-04-15 14:25:33').
od(0.2578, '2007-04-15 14:33:37').
od(0.2564, '2007-04-15 14:41:36').
od(0.2592, '2007-04-15 14:49:36').
od(0.2347, '2007-04-15 14:57:35').
od(0.2345, '2007-04-15 15:05:38').
od(0.2366, '2007-04-15 15:13:53').
od(0.2338, '2007-04-15 15:22:04').
od(0.2341, '2007-04-15 15:30:04').
od(0.2429, '2007-04-15 15:38:28').
od(0.2535, '2007-04-15 15:47:02').
od(0.2345, '2007-04-15 15:55:33').
od(0.2358, '2007-04-15 16:04:09').
od(0.2398, '2007-04-15 16:12:38').
od(0.2359, '2007-04-15 16:21:04').
od(0.2342, '2007-04-15 16:29:20').
od(0.2349, '2007-04-15 16:37:51').
od(0.2341, '2007-04-15 16:46:11').
od(0.2374, '2007-04-15 16:54:27').
od(0.2395, '2007-04-15 17:02:56').
od(0.2486, '2007-04-15 17:11:25').
od(0.2342, '2007-04-15 17:19:44').
od(0.2333, '2007-04-15 17:28:10').
od(0.2361, '2007-04-15 17:36:34').
od(0.2321, '2007-04-15 17:44:54').
od(0.2359, '2007-04-15 17:53:26').
od(0.2515, '2007-04-15 18:02:59').
od(0.2568, '2007-04-15 18:11:02').
od(0.2567, '2007-04-15 18:19:04').
od(0.2581, '2007-04-15 18:27:01').
od(0.2578, '2007-04-15 18:35:03').
od(0.257, '2007-04-15 18:43:18').
od(0.2353, '2007-04-15 18:51:18').
od(0.234, '2007-04-15 18:59:22').
od(0.2395, '2007-04-15 19:07:31').
od(0.2397, '2007-04-15 19:15:32').
od(0.2372, '2007-04-15 19:23:37').
od(0.2372, '2007-04-15 19:31:40').
od(0.243, '2007-04-15 19:39:37').
od(0.2342, '2007-04-15 19:47:42').
od(0.2374, '2007-04-15 19:55:44').
od(0.2439, '2007-04-15 20:03:49').
od(0.2365, '2007-04-15 20:11:53').
od(0.2387, '2007-04-15 20:20:02').
od(0.2356, '2007-04-15 20:28:04').
od(0.2365, '2007-04-15 20:36:03').
od(0.2364, '2007-04-15 20:44:05').
od(0.2348, '2007-04-15 20:52:11').
od(0.2372, '2007-04-15 21:00:15').
od(0.2363, '2007-04-15 21:08:22').
od(0.2476, '2007-04-15 21:16:28').
od(0.2348, '2007-04-15 21:24:28').
od(0.2344, '2007-04-15 21:32:31').
od(0.2369, '2007-04-15 21:40:32').
od(0.2459, '2007-04-15 21:48:42').
od(0.2445, '2007-04-15 21:56:41').
od(0.2448, '2007-04-15 22:04:49').
od(0.2468, '2007-04-15 22:12:53').
od(0.2373, '2007-04-15 22:20:56').
od(0.2446, '2007-04-15 22:29:06').
od(0.2355, '2007-04-15 22:37:02').
od(0.2361, '2007-04-15 22:45:07').
od(0.244, '2007-04-15 22:53:07').
od(0.2457, '2007-04-15 23:01:15').
od(0.2387, '2007-04-15 23:09:27').
od(0.2378, '2007-04-15 23:17:30').
od(0.2363, '2007-04-15 23:25:35').
od(0.2365, '2007-04-15 23:33:35').
od(0.237, '2007-04-15 23:41:38').
od(0.2483, '2007-04-15 23:49:50').
od(0.2355, '2007-04-15 23:57:47').
od(0.2371, '2007-04-16 00:05:53').
od(0.2379, '2007-04-16 00:13:54').
od(0.2337, '2007-04-16 00:22:07').
od(0.2359, '2007-04-16 00:30:06').
od(0.2373, '2007-04-16 00:38:09').
od(0.233, '2007-04-16 00:46:10').
od(0.2376, '2007-04-16 00:54:21').
od(0.2473, '2007-04-16 01:02:26').
od(0.2378, '2007-04-16 01:10:27').
od(0.244, '2007-04-16 01:18:22').
od(0.2357, '2007-04-16 01:26:29').
od(0.2451, '2007-04-16 01:34:35').
od(0.2512, '2007-04-16 01:42:32').
od(0.2455, '2007-04-16 01:50:34').
od(0.2394, '2007-04-16 01:58:34').
od(0.2369, '2007-04-16 02:06:42').
od(0.2368, '2007-04-16 02:14:50').
od(0.2364, '2007-04-16 02:23:00').
od(0.2315, '2007-04-16 02:31:01').
od(0.2477, '2007-04-16 02:39:09').
od(0.2466, '2007-04-16 02:47:09').
od(0.2428, '2007-04-16 02:55:11').
od(0.2417, '2007-04-16 03:03:16').
od(0.2371, '2007-04-16 03:11:18').
od(0.2359, '2007-04-16 03:19:16').
od(0.2378, '2007-04-16 03:27:28').
od(0.2466, '2007-04-16 03:35:27').
od(0.2389, '2007-04-16 03:43:32').
od(0.2486, '2007-04-16 03:51:33').
od(0.2479, '2007-04-16 03:59:35').
od(0.2505, '2007-04-16 04:07:34').
od(0.239, '2007-04-16 04:15:40').
od(0.2387, '2007-04-16 04:23:41').
od(0.2402, '2007-04-16 04:31:40').
od(0.2378, '2007-04-16 04:39:40').
od(0.2362, '2007-04-16 04:47:43').
od(0.2398, '2007-04-16 04:55:44').
od(0.2484, '2007-04-16 05:03:43').
od(0.2363, '2007-04-16 05:11:44').
od(0.2453, '2007-04-16 05:19:43').
od(0.2512, '2007-04-16 05:27:41').
od(0.246, '2007-04-16 05:35:44').
od(0.2369, '2007-04-16 05:43:44').
od(0.2373, '2007-04-16 05:51:42').
od(0.2334, '2007-04-16 05:59:49').
od(0.2375, '2007-04-16 06:07:55').
od(0.2328, '2007-04-16 06:15:58').
od(0.2478, '2007-04-16 06:23:56').
od(0.2552, '2007-04-16 06:31:57').
od(0.2559, '2007-04-16 06:39:55').
od(0.2575, '2007-04-16 06:47:59').
od(0.2398, '2007-04-16 06:56:09').
od(0.2385, '2007-04-16 07:04:27').
od(0.2402, '2007-04-16 07:12:51').
od(0.237, '2007-04-16 07:21:16').
od(0.2395, '2007-04-16 07:29:19').
od(0.2443, '2007-04-16 07:37:34').
od(0.252, '2007-04-16 07:45:44').
od(0.2555, '2007-04-16 07:53:59').
od(0.2412, '2007-04-16 08:02:14').
od(0.2401, '2007-04-16 08:10:29').
od(0.2359, '2007-04-16 08:18:48').
od(0.2391, '2007-04-16 08:27:01').
od(0.2387, '2007-04-16 08:42:43').
od(0.2396, '2007-04-16 08:50:41').
od(0.2498, '2007-04-16 08:58:52').
od(0.239, '2007-04-16 09:06:56').
od(0.2387, '2007-04-16 09:14:59').
od(0.2393, '2007-04-16 09:22:53').
od(0.2367, '2007-04-16 09:30:52').
od(0.2388, '2007-04-16 09:38:50').
od(0.2382, '2007-04-16 09:46:48').
od(0.2363, '2007-04-16 09:55:12').
od(0.2433, '2007-04-16 10:03:13').
od(0.246, '2007-04-16 10:11:08').
od(0.2583, '2007-04-16 10:19:14').
od(0.2615, '2007-04-16 10:27:16').
od(0.2598, '2007-04-16 10:35:29').
od(0.2494, '2007-04-16 10:43:36').
od(0.2447, '2007-04-16 10:51:38').
od(0.2339, '2007-04-16 10:59:42').
od(0.2347, '2007-04-16 11:07:57').
od(0.2441, '2007-04-16 11:16:00').
od(0.243, '2007-04-16 11:24:06').
od(0.2472, '2007-04-16 11:32:05').
od(0.2475, '2007-04-16 11:40:03').
od(0.2537, '2007-04-16 11:47:11').
od(0.2413, '2007-04-16 11:54:12').
od(0.2431, '2007-04-16 12:01:18').
od(0.249, '2007-04-16 12:08:25').
od(0.2431, '2007-04-16 12:15:26').
od(0.2408, '2007-04-16 12:22:28').
od(0.2416, '2007-04-16 12:29:31').
od(0.2419, '2007-04-16 12:35:37').
od(0.2473, '2007-04-16 12:41:49').
od(0.25, '2007-04-16 12:47:48').
od(0.2565, '2007-04-16 12:53:51').
od(0.2588, '2007-04-16 12:59:55').
