od(0.1103, '2007-02-28 16:44:26').
od(0.1093, '2007-02-28 18:39:59').
od(0.1088, '2007-02-28 19:00:30').
od(0.1084, '2007-02-28 19:20:54').
od(0.1108, '2007-02-28 19:41:10').
od(0.1084, '2007-02-28 20:01:32').
od(0.1093, '2007-02-28 20:28:30').
od(0.1087, '2007-02-28 20:55:34').
od(0.1082, '2007-02-28 21:22:33').
od(0.1089, '2007-02-28 21:49:37').
od(0.1083, '2007-02-28 22:16:41').
od(0.1085, '2007-02-28 22:43:44').
od(0.1086, '2007-02-28 23:10:39').
od(0.1082, '2007-02-28 23:37:40').
od(0.1087, '2007-03-01 00:04:36').
od(0.1083, '2007-03-01 00:29:32').
od(0.1093, '2007-03-01 00:53:40').
od(0.1093, '2007-03-01 01:13:45').
od(0.1106, '2007-03-01 01:33:49').
od(0.1096, '2007-03-01 01:54:12').
od(0.109, '2007-03-01 02:14:34').
od(0.109, '2007-03-01 02:34:57').
od(0.1102, '2007-03-01 02:55:08').
od(0.1106, '2007-03-01 03:15:22').
od(0.113, '2007-03-01 03:38:07').
od(0.113, '2007-03-01 03:58:09').
od(0.1128, '2007-03-01 04:18:22').
od(0.1173, '2007-03-01 04:38:36').
od(0.1212, '2007-03-01 04:58:55').
od(0.1221, '2007-03-01 05:19:18').
od(0.1186, '2007-03-01 05:39:41').
od(0.1219, '2007-03-01 06:00:14').
od(0.1227, '2007-03-01 06:20:42').
od(0.1212, '2007-03-01 06:41:03').
od(0.1245, '2007-03-01 07:01:34').
od(0.1222, '2007-03-01 07:21:50').
od(0.1463, '2007-03-01 07:42:07').
od(0.1515, '2007-03-01 08:02:31').
od(0.1749, '2007-03-01 08:22:59').
od(0.2121, '2007-03-01 08:43:27').
od(0.2867, '2007-03-01 09:03:54').
od(0.3885, '2007-03-01 09:24:05').
od(0.4348, '2007-03-01 09:45:35').
od(0.7928, '2007-03-01 10:54:44').
od(0.8177, '2007-03-01 11:15:58').
od(0.983, '2007-03-01 11:36:52').
od(1.0531, '2007-03-01 12:00:50').
od(1.1744, '2007-03-01 12:27:58').
od(1.2588, '2007-03-01 12:54:04').
od(1.2807, '2007-03-01 13:23:10').
od(1.3342, '2007-03-01 13:52:14').
od(1.4264, '2007-03-01 14:49:39').
od(1.444, '2007-03-01 15:15:43').
od(1.4562, '2007-03-01 15:41:49').
od(1.4725, '2007-03-01 16:07:54').
od(1.4632, '2007-03-01 17:02:55').
od(1.4937, '2007-03-01 18:25:09').
od(1.4828, '2007-03-01 18:42:41').
od(1.4744, '2007-03-01 19:00:13').
od(1.4687, '2007-03-01 19:17:39').
od(1.463, '2007-03-01 19:35:06').
od(1.4591, '2007-03-01 19:52:33').
od(1.4459, '2007-03-01 20:10:01').
od(1.4465, '2007-03-01 20:27:23').
od(1.444, '2007-03-01 20:44:44').
od(1.4368, '2007-03-01 21:02:12').
od(1.4329, '2007-03-01 21:19:32').
od(1.4253, '2007-03-01 21:37:05').
od(1.4236, '2007-03-01 21:54:27').
od(1.4184, '2007-03-01 22:11:53').
od(1.4194, '2007-03-01 22:29:26').
od(1.4193, '2007-03-01 22:46:48').
od(1.4188, '2007-03-01 23:04:11').
od(1.4118, '2007-03-01 23:21:32').
od(1.4124, '2007-03-01 23:38:55').
od(1.4106, '2007-03-01 23:56:17').
od(1.4046, '2007-03-02 00:13:39').
od(1.4002, '2007-03-02 00:31:08').
od(1.4024, '2007-03-02 00:48:29').
od(1.3947, '2007-03-02 01:06:00').
od(1.3976, '2007-03-02 01:23:18').
od(1.3958, '2007-03-02 01:40:37').
od(1.3949, '2007-03-02 01:57:54').
od(1.4014, '2007-03-02 02:17:42').
od(1.3979, '2007-03-02 02:35:09').
od(1.3947, '2007-03-02 02:52:32').
od(1.3948, '2007-03-02 03:09:52').
od(1.3968, '2007-03-02 03:27:14').
od(1.3923, '2007-03-02 03:44:37').
od(1.3887, '2007-03-02 04:02:03').
od(1.3937, '2007-03-02 04:19:21').
od(1.4003, '2007-03-02 04:36:42').
od(1.3963, '2007-03-02 04:54:00').
od(1.3938, '2007-03-02 05:11:17').
od(1.3991, '2007-03-02 05:28:37').
od(1.3943, '2007-03-02 05:46:03').
od(1.3985, '2007-03-02 06:03:24').
od(1.392, '2007-03-02 06:20:45').
od(1.3904, '2007-03-02 06:38:13').
od(1.4, '2007-03-02 06:55:32').
od(1.4012, '2007-03-02 07:12:54').
od(1.3975, '2007-03-02 07:30:13').
od(1.3928, '2007-03-02 07:47:31').
od(1.3914, '2007-03-02 08:05:03').
od(1.3974, '2007-03-02 08:22:27').
od(1.395, '2007-03-02 08:39:49').
od(1.3918, '2007-03-02 08:57:12').
od(1.3921, '2007-03-02 09:14:34').
od(1.3912, '2007-03-02 09:31:55').
od(1.3949, '2007-03-02 09:49:18').
od(0.9301, '2007-03-02 11:06:16').
od(1.4055, '2007-03-02 11:09:08').
