od(0.1111, '2007-02-06 10:44:23').
od(0.107, '2007-02-06 10:47:43').
od(0.1075, '2007-02-06 10:51:01').
od(0.1054, '2007-02-06 10:54:18').
od(0.1037, '2007-02-06 10:57:36').
od(0.1053, '2007-02-06 11:01:41').
od(0.1034, '2007-02-06 11:05:40').
od(0.1037, '2007-02-06 11:09:01').
od(0.1043, '2007-02-06 11:12:20').
od(0.1046, '2007-02-06 11:15:41').
od(0.1076, '2007-02-06 11:19:42').
od(0.1052, '2007-02-06 11:24:17').
od(0.1056, '2007-02-06 11:27:39').
od(0.1061, '2007-02-06 11:31:01').
od(0.1094, '2007-02-06 11:34:34').
od(0.1069, '2007-02-06 11:38:20').
od(0.1103, '2007-02-06 11:42:39').
od(0.1074, '2007-02-06 11:46:01').
od(0.1081, '2007-02-06 11:49:25').
od(0.1158, '2007-02-06 11:53:57').
od(0.1112, '2007-02-06 11:57:57').
od(0.1133, '2007-02-06 12:01:26').
od(0.1116, '2007-02-06 12:05:24').
od(0.1163, '2007-02-06 12:10:04').
od(0.1242, '2007-02-06 12:15:29').
od(0.1179, '2007-02-06 12:18:24').
od(0.123, '2007-02-06 12:22:49').
od(0.1178, '2007-02-06 12:27:47').
od(0.1214, '2007-02-06 12:32:13').
od(0.1211, '2007-02-06 12:36:18').
od(0.1322, '2007-02-06 12:45:01').
od(0.1254, '2007-02-06 12:49:41').
od(0.1277, '2007-02-06 12:54:25').
od(0.1263, '2007-02-06 12:59:12').
od(0.1312, '2007-02-06 13:04:24').
od(0.1306, '2007-02-06 13:09:41').
od(0.1309, '2007-02-06 13:14:55').
od(0.1388, '2007-02-06 13:20:12').
od(0.1375, '2007-02-06 13:25:33').
od(0.1348, '2007-02-06 13:30:48').
od(0.1448, '2007-02-06 13:36:03').
od(0.1432, '2007-02-06 13:41:20').
od(0.1426, '2007-02-06 13:46:30').
od(0.1462, '2007-02-06 13:51:44').
od(0.1449, '2007-02-06 13:56:53').
od(0.148, '2007-02-06 14:02:08').
od(0.1567, '2007-02-06 14:07:45').
od(0.1517, '2007-02-06 14:13:07').
od(0.1548, '2007-02-06 14:18:22').
od(0.1627, '2007-02-06 14:24:50').
od(0.1639, '2007-02-06 14:30:03').
od(0.1583, '2007-02-06 14:36:14').
od(0.1694, '2007-02-06 14:42:43').
od(0.1639, '2007-02-06 14:49:00').
od(0.1773, '2007-02-06 14:56:07').
od(0.1786, '2007-02-06 15:04:09').
od(0.184, '2007-02-06 15:12:25').
od(0.1867, '2007-02-06 15:19:48').
od(0.1927, '2007-02-06 15:31:02').
od(0.2023, '2007-02-06 15:42:18').
od(0.2019, '2007-02-06 15:50:39').
od(0.2129, '2007-02-06 15:59:03').
od(0.2151, '2007-02-06 16:07:24').
od(0.2232, '2007-02-06 16:15:51').
od(0.2273, '2007-02-06 16:24:08').
od(0.2388, '2007-02-06 16:32:28').
od(0.2457, '2007-02-06 16:40:52').
od(0.2531, '2007-02-06 16:49:15').
od(0.2562, '2007-02-06 16:57:39').
od(0.2613, '2007-02-06 17:06:08').
od(0.2752, '2007-02-06 17:16:05').
od(0.2841, '2007-02-06 17:24:28').
od(0.2953, '2007-02-06 17:32:47').
od(0.3167, '2007-02-06 17:41:13').
od(0.312, '2007-02-06 17:49:35').
od(0.3179, '2007-02-06 17:58:03').
od(0.3269, '2007-02-06 18:06:19').
od(0.343, '2007-02-06 18:14:40').
od(0.3492, '2007-02-06 18:22:56').
od(0.3671, '2007-02-06 18:31:17').
od(0.3897, '2007-02-06 18:39:38').
od(0.3853, '2007-02-06 18:47:57').
od(0.3906, '2007-02-06 18:56:18').
od(0.4084, '2007-02-06 19:04:40').
od(0.4228, '2007-02-06 19:13:06').
od(0.4354, '2007-02-06 19:21:32').
od(0.4481, '2007-02-06 19:29:50').
od(0.4612, '2007-02-06 19:38:08').
od(0.4677, '2007-02-06 19:46:24').
od(0.4875, '2007-02-06 19:54:41').
od(0.4951, '2007-02-06 20:02:44').
od(0.5119, '2007-02-06 20:10:59').
od(0.5237, '2007-02-06 20:19:22').
od(0.5388, '2007-02-06 20:27:34').
od(0.5529, '2007-02-06 20:35:52').
od(0.5662, '2007-02-06 20:44:07').
od(0.5801, '2007-02-06 20:52:26').
od(0.5874, '2007-02-06 21:00:43').
od(0.6097, '2007-02-06 21:09:07').
od(0.6183, '2007-02-06 21:17:20').
od(0.6319, '2007-02-06 21:25:34').
od(0.6482, '2007-02-06 21:33:53').
od(0.6531, '2007-02-06 21:42:09').
od(0.6694, '2007-02-06 21:50:34').
od(0.679, '2007-02-06 21:58:49').
od(0.6981, '2007-02-06 22:07:04').
od(0.7114, '2007-02-06 22:15:23').
od(0.7268, '2007-02-06 22:23:38').
od(0.7524, '2007-02-06 22:31:52').
od(0.7495, '2007-02-06 22:40:01').
od(0.7612, '2007-02-06 22:48:28').
od(0.7728, '2007-02-06 22:56:43').
od(0.7882, '2007-02-06 23:05:07').
od(0.8014, '2007-02-06 23:13:21').
od(0.8166, '2007-02-06 23:21:42').
od(0.8271, '2007-02-06 23:30:09').
od(0.8395, '2007-02-06 23:38:22').
od(0.856, '2007-02-06 23:46:38').
od(0.8664, '2007-02-06 23:55:01').
od(0.8799, '2007-02-07 00:03:18').
od(0.8934, '2007-02-07 00:11:45').
od(0.9041, '2007-02-07 00:20:08').
od(0.9163, '2007-02-07 00:28:32').
od(0.9302, '2007-02-07 00:36:52').
od(0.9429, '2007-02-07 00:45:14').
od(0.9471, '2007-02-07 00:53:39').
od(0.9617, '2007-02-07 01:01:59').
od(0.9704, '2007-02-07 01:10:12').
od(0.9854, '2007-02-07 01:18:37').
od(0.9938, '2007-02-07 01:27:03').
od(0.9956, '2007-02-07 01:35:26').
od(0.9996, '2007-02-07 01:43:51').
od(1.0026, '2007-02-07 01:52:07').
od(1.011, '2007-02-07 02:00:31').
od(1.0142, '2007-02-07 02:08:48').
od(1.0199, '2007-02-07 02:17:04').
od(1.0326, '2007-02-07 02:25:22').
od(1.0194, '2007-02-07 02:33:42').
od(1.0192, '2007-02-07 02:42:01').
od(1.021, '2007-02-07 02:50:20').
od(1.0265, '2007-02-07 02:58:41').
od(1.0286, '2007-02-07 03:07:06').
od(1.0286, '2007-02-07 03:15:24').
od(1.0304, '2007-02-07 03:23:51').
od(1.0278, '2007-02-07 03:32:13').
od(1.0328, '2007-02-07 03:40:41').
od(1.0314, '2007-02-07 03:49:02').
od(1.0343, '2007-02-07 03:57:20').
od(1.0348, '2007-02-07 04:05:43').
od(1.0354, '2007-02-07 04:14:00').
od(1.0374, '2007-02-07 04:22:29').
od(1.0367, '2007-02-07 04:30:52').
od(1.0389, '2007-02-07 04:39:18').
od(1.0367, '2007-02-07 04:47:28').
od(1.0381, '2007-02-07 04:55:44').
od(1.0403, '2007-02-07 05:04:00').
od(1.0404, '2007-02-07 05:12:21').
od(1.0435, '2007-02-07 05:20:45').
od(1.0398, '2007-02-07 05:29:08').
od(1.0392, '2007-02-07 05:37:28').
od(1.0401, '2007-02-07 05:45:56').
od(1.0414, '2007-02-07 05:54:20').
od(1.0417, '2007-02-07 06:02:43').
od(1.0461, '2007-02-07 06:11:08').
od(1.0624, '2007-02-07 06:19:26').
od(1.0472, '2007-02-07 06:27:51').
od(1.0402, '2007-02-07 06:36:17').
od(1.0434, '2007-02-07 06:44:40').
od(1.0443, '2007-02-07 06:53:03').
od(1.0455, '2007-02-07 07:01:26').
od(1.046, '2007-02-07 07:09:51').
od(1.045, '2007-02-07 07:18:19').
od(1.0442, '2007-02-07 07:26:42').
od(1.0448, '2007-02-07 07:35:02').
od(1.0448, '2007-02-07 07:43:06').
od(1.0468, '2007-02-07 07:51:30').
od(1.0445, '2007-02-07 07:59:57').
od(1.0489, '2007-02-07 08:08:23').
od(1.0452, '2007-02-07 08:16:43').
od(1.0472, '2007-02-07 08:25:11').
od(1.0511, '2007-02-07 08:33:29').
od(1.046, '2007-02-07 08:41:53').
od(1.0474, '2007-02-07 08:50:16').
od(1.0458, '2007-02-07 08:58:43').
od(1.0466, '2007-02-07 09:07:01').
od(1.0441, '2007-02-07 09:16:25').
od(1.0456, '2007-02-07 09:24:47').
od(1.0448, '2007-02-07 09:32:58').
od(1.0425, '2007-02-07 09:41:14').
od(1.0443, '2007-02-07 09:49:20').
od(1.0411, '2007-02-07 09:57:44').
od(1.045, '2007-02-07 10:05:59').
od(1.0432, '2007-02-07 10:14:24').
od(1.0395, '2007-02-07 10:22:36').
od(1.0386, '2007-02-07 10:30:55').
od(1.0396, '2007-02-07 10:39:01').
od(1.0412, '2007-02-07 10:47:18').
od(1.038, '2007-02-07 10:55:42').
od(1.0432, '2007-02-07 11:03:54').
od(1.0569, '2007-02-07 11:12:18').
od(1.038, '2007-02-07 11:20:22').
od(1.0345, '2007-02-07 11:28:49').
od(1.0376, '2007-02-07 11:37:11').
od(1.0369, '2007-02-07 11:45:28').
od(1.0377, '2007-02-07 11:53:52').
od(1.0358, '2007-02-07 12:02:11').
od(1.0387, '2007-02-07 12:10:37').
od(1.0326, '2007-02-07 13:08:52').
od(1.0347, '2007-02-07 13:17:06').
od(1.0329, '2007-02-07 13:25:27').
od(1.0341, '2007-02-07 13:33:44').
od(1.0376, '2007-02-07 13:42:15').
od(1.0384, '2007-02-07 13:50:36').
od(1.055, '2007-02-07 13:59:37').
od(1.0386, '2007-02-07 14:07:43').
od(1.04, '2007-02-07 14:16:05').
od(1.0402, '2007-02-07 14:24:20').
od(1.0475, '2007-02-07 14:32:39').
od(1.0442, '2007-02-07 14:41:05').
od(1.0402, '2007-02-07 14:49:20').
od(1.0436, '2007-02-07 14:57:49').
od(1.0359, '2007-02-07 15:06:07').
od(1.0383, '2007-02-07 15:14:13').
od(1.0384, '2007-02-07 15:22:40').
od(1.0416, '2007-02-07 15:31:17').
od(1.0438, '2007-02-07 15:39:43').
od(1.0426, '2007-02-07 15:48:09').
od(1.044, '2007-02-07 15:56:30').
od(1.0398, '2007-02-07 16:04:40').
od(1.0467, '2007-02-07 16:18:21').
od(1.0517, '2007-02-07 16:29:42').
od(1.0541, '2007-02-07 16:41:29').
od(1.0537, '2007-02-07 16:53:23').
od(1.0549, '2007-02-07 17:05:17').
od(1.0633, '2007-02-07 17:17:09').
od(1.0503, '2007-02-07 17:27:34').
od(1.046, '2007-02-07 17:35:55').
od(1.0478, '2007-02-07 17:44:15').
od(1.0522, '2007-02-07 17:52:42').
od(1.0488, '2007-02-07 18:00:57').
od(1.0513, '2007-02-07 18:09:09').
od(1.0523, '2007-02-07 18:17:24').
od(1.0498, '2007-02-07 18:25:37').
od(1.0502, '2007-02-07 18:34:03').
od(1.049, '2007-02-07 18:42:20').
od(1.0556, '2007-02-07 18:50:44').
od(1.0523, '2007-02-07 18:59:13').
od(1.0523, '2007-02-07 19:07:37').
od(1.0534, '2007-02-07 19:16:09').
od(1.0517, '2007-02-07 19:24:44').
od(1.0538, '2007-02-07 19:33:10').
od(1.0519, '2007-02-07 19:41:37').
od(1.0579, '2007-02-07 19:50:11').
od(1.0532, '2007-02-07 19:58:27').
od(1.06, '2007-02-07 20:07:03').
od(1.057, '2007-02-07 20:15:24').
od(1.0559, '2007-02-07 20:23:55').
od(1.0536, '2007-02-07 20:32:13').
od(1.0558, '2007-02-07 20:40:49').
od(1.0569, '2007-02-07 20:49:25').
od(1.0564, '2007-02-07 20:57:46').
od(1.06, '2007-02-07 21:06:06').
od(1.0692, '2007-02-07 21:14:21').
od(1.0581, '2007-02-07 21:22:58').
od(1.0564, '2007-02-07 21:31:34').
od(1.0582, '2007-02-07 21:40:00').
od(1.0612, '2007-02-07 21:48:31').
od(1.0634, '2007-02-07 21:57:09').
od(1.0619, '2007-02-07 22:05:19').
od(1.0612, '2007-02-07 22:13:46').
od(1.0597, '2007-02-07 22:22:17').
od(1.0595, '2007-02-07 22:30:41').
od(1.0613, '2007-02-07 22:38:52').
od(1.0665, '2007-02-07 22:47:12').
od(1.0718, '2007-02-07 22:55:35').
od(1.0632, '2007-02-07 23:03:55').
od(1.0618, '2007-02-07 23:12:29').
od(1.0633, '2007-02-07 23:21:01').
od(1.0632, '2007-02-07 23:29:28').
od(1.0624, '2007-02-07 23:38:05').
od(1.0668, '2007-02-07 23:46:40').
od(1.0612, '2007-02-07 23:55:12').
od(1.0704, '2007-02-08 00:03:35').
od(1.0634, '2007-02-08 00:11:56').
od(1.065, '2007-02-08 00:20:26').
od(1.0632, '2007-02-08 00:28:40').
od(1.0613, '2007-02-08 00:37:12').
od(1.0683, '2007-02-08 00:45:13').
od(1.0629, '2007-02-08 00:53:35').
od(1.0717, '2007-02-08 01:02:04').
od(1.0675, '2007-02-08 01:10:29').
od(1.0649, '2007-02-08 01:18:52').
od(1.0647, '2007-02-08 01:27:16').
od(1.0625, '2007-02-08 01:35:55').
od(1.0702, '2007-02-08 01:44:23').
od(1.0642, '2007-02-08 01:52:42').
od(1.0717, '2007-02-08 02:01:11').
od(1.0794, '2007-02-08 02:09:35').
od(1.0681, '2007-02-08 02:17:54').
od(1.0647, '2007-02-08 02:26:14').
od(1.0657, '2007-02-08 02:34:34').
od(1.0713, '2007-02-08 02:42:56').
od(1.0675, '2007-02-08 02:51:19').
od(1.0749, '2007-02-08 02:59:41').
od(1.081, '2007-02-08 03:07:58').
od(1.0694, '2007-02-08 03:16:26').
od(1.0689, '2007-02-08 03:24:53').
od(1.07, '2007-02-08 03:33:14').
od(1.0733, '2007-02-08 03:41:42').
od(1.0708, '2007-02-08 03:50:05').
od(1.0745, '2007-02-08 03:58:17').
od(1.0723, '2007-02-08 04:06:35').
od(1.0701, '2007-02-08 04:15:05').
od(1.0724, '2007-02-08 04:23:20').
od(1.0723, '2007-02-08 04:31:36').
od(1.0764, '2007-02-08 04:40:05').
od(1.0739, '2007-02-08 04:48:34').
od(1.0775, '2007-02-08 04:57:03').
od(1.0746, '2007-02-08 05:05:31').
od(1.0748, '2007-02-08 05:13:46').
od(1.0771, '2007-02-08 05:22:10').
od(1.0736, '2007-02-08 05:30:39').
od(1.0778, '2007-02-08 05:39:07').
od(1.0745, '2007-02-08 05:47:29').
od(1.0812, '2007-02-08 05:56:02').
od(1.0785, '2007-02-08 06:04:27').
od(1.0766, '2007-02-08 06:12:43').
od(1.0772, '2007-02-08 06:21:23').
od(1.0759, '2007-02-08 06:29:53').
od(1.0804, '2007-02-08 06:38:25').
od(1.0763, '2007-02-08 06:46:44').
od(1.084, '2007-02-08 06:55:16').
od(1.0903, '2007-02-08 07:03:43').
od(1.0779, '2007-02-08 07:12:09').
od(1.0769, '2007-02-08 07:20:29').
od(1.0771, '2007-02-08 07:28:56').
od(1.0809, '2007-02-08 07:37:00').
od(1.0784, '2007-02-08 07:45:21').
od(1.0847, '2007-02-08 07:53:53').
od(1.0937, '2007-02-08 08:02:04').
od(1.0797, '2007-02-08 08:10:28').
od(1.0793, '2007-02-08 08:20:08').
od(1.0815, '2007-02-08 08:28:39').
od(1.0844, '2007-02-08 08:37:04').
od(1.0817, '2007-02-08 08:45:15').
od(1.0876, '2007-02-08 08:53:49').
od(1.0831, '2007-02-08 09:01:56').
od(1.0827, '2007-02-08 09:10:30').
od(1.0812, '2007-02-08 09:18:38').
od(1.0831, '2007-02-08 09:27:03').
od(1.0864, '2007-02-08 09:35:35').
od(1.0836, '2007-02-08 09:43:57').
od(1.0855, '2007-02-08 09:52:08').
od(1.0879, '2007-02-08 10:00:30').
od(1.0867, '2007-02-08 10:08:52').
od(1.0851, '2007-02-08 10:17:33').
od(1.0899, '2007-02-08 10:27:15').
od(1.0893, '2007-02-08 10:36:28').
