od(0.1035, '2007-04-11 18:47:47').
od(0.1036, '2007-04-11 19:11:03').
od(0.1048, '2007-04-11 19:34:18').
od(0.1042, '2007-04-11 19:57:40').
od(0.1056, '2007-04-11 20:20:58').
od(0.1059, '2007-04-11 20:44:14').
od(0.105, '2007-04-11 21:07:27').
od(0.1062, '2007-04-11 21:30:40').
od(0.1065, '2007-04-11 21:54:04').
od(0.1067, '2007-04-11 22:17:29').
od(0.107, '2007-04-11 22:40:50').
od(0.1712, '2007-04-12 09:27:51').
od(0.1548, '2007-04-12 09:51:06').
od(0.1951, '2007-04-12 10:27:14').
od(0.2151, '2007-04-12 10:50:07').
od(0.2469, '2007-04-12 11:13:27').
od(0.2527, '2007-04-12 11:36:26').
od(0.2695, '2007-04-12 11:59:25').
od(0.3032, '2007-04-12 12:22:20').
od(0.3342, '2007-04-12 12:45:18').
od(0.3913, '2007-04-12 13:08:25').
od(0.5372, '2007-04-12 13:31:37').
od(0.4945, '2007-04-12 13:54:38').
od(0.6197, '2007-04-12 14:17:45').
od(0.6454, '2007-04-12 14:41:01').
od(0.7664, '2007-04-12 15:04:12').
od(0.8279, '2007-04-12 15:27:46').
od(0.9175, '2007-04-12 15:51:04').
od(1.0268, '2007-04-12 16:14:21').
od(1.0489, '2007-04-12 16:37:24').
od(1.0819, '2007-04-12 17:00:41').
od(1.1215, '2007-04-12 17:23:49').
od(1.1863, '2007-04-12 17:46:54').
od(1.2248, '2007-04-12 18:10:04').
od(1.2538, '2007-04-12 18:33:18').
od(1.2897, '2007-04-12 18:56:33').
od(1.3051, '2007-04-12 19:19:51').
od(1.3369, '2007-04-12 19:43:04').
od(1.3631, '2007-04-12 20:06:14').
od(1.3925, '2007-04-12 20:29:23').
od(1.4021, '2007-04-12 20:52:31').
od(1.4353, '2007-04-12 21:15:47').
od(1.4567, '2007-04-12 21:39:04').
od(1.4625, '2007-04-12 22:02:21').
od(1.4861, '2007-04-12 22:25:37').
od(1.506, '2007-04-12 22:49:10').
od(1.522, '2007-04-12 23:12:46').
od(1.5364, '2007-04-12 23:36:34').
od(1.5432, '2007-04-13 00:00:16').
od(1.5483, '2007-04-13 00:24:02').
od(1.5524, '2007-04-13 00:47:44').
od(1.5559, '2007-04-13 01:11:24').
od(1.5589, '2007-04-13 01:35:10').
od(1.5579, '2007-04-13 01:58:52').
od(1.5547, '2007-04-13 02:24:19').
od(1.5406, '2007-04-13 02:47:30').
od(1.5281, '2007-04-13 03:10:46').
od(1.5168, '2007-04-13 03:33:53').
od(1.5045, '2007-04-13 03:57:12').
od(1.4997, '2007-04-13 04:20:31').
od(1.4988, '2007-04-13 04:43:52').
od(1.4913, '2007-04-13 05:07:08').
od(1.4889, '2007-04-13 05:30:30').
od(1.4894, '2007-04-13 05:53:50').
od(1.4837, '2007-04-13 06:17:10').
od(1.4739, '2007-04-13 06:40:33').
od(1.4735, '2007-04-13 07:03:51').
od(1.47, '2007-04-13 07:27:10').
od(1.4672, '2007-04-13 07:50:30').
od(1.4656, '2007-04-13 08:13:47').
od(1.4622, '2007-04-13 08:37:13').
od(1.4613, '2007-04-13 09:00:37').
od(1.4641, '2007-04-13 09:23:57').
od(1.4607, '2007-04-13 09:47:17').
od(1.4536, '2007-04-13 12:24:56').
