od(0.1328, '2007-02-05 16:13:28').
od(0.1378, '2007-02-05 16:31:20').
od(0.1378, '2007-02-05 16:50:01').
od(0.14, '2007-02-05 17:10:52').
od(0.1465, '2007-02-05 17:31:37').
od(0.1548, '2007-02-05 17:55:30').
od(0.1577, '2007-02-05 18:19:21').
od(0.1719, '2007-02-05 18:43:18').
od(0.1821, '2007-02-05 19:07:07').
od(0.1969, '2007-02-05 19:31:05').
od(0.2125, '2007-02-05 19:54:55').
od(0.2411, '2007-02-05 20:18:45').
od(0.2725, '2007-02-05 20:42:37').
od(0.3071, '2007-02-05 21:06:28').
od(0.347, '2007-02-05 21:30:28').
od(0.3952, '2007-02-05 21:54:08').
od(0.4534, '2007-02-05 22:17:55').
od(0.5119, '2007-02-05 22:41:44').
od(0.5802, '2007-02-05 23:05:37').
od(0.6466, '2007-02-05 23:29:33').
od(0.7167, '2007-02-05 23:53:28').
od(0.7776, '2007-02-06 00:17:25').
od(0.8086, '2007-02-06 00:41:27').
od(0.8168, '2007-02-06 01:05:24').
od(0.8222, '2007-02-06 01:29:12').
od(0.8222, '2007-02-06 01:53:05').
od(0.8219, '2007-02-06 02:16:52').
od(0.8223, '2007-02-06 02:42:09').
od(0.8223, '2007-02-06 03:05:21').
od(0.8275, '2007-02-06 03:28:28').
od(0.8232, '2007-02-06 03:51:44').
od(0.8264, '2007-02-06 04:15:00').
od(0.8235, '2007-02-06 04:38:20').
od(0.8285, '2007-02-06 05:02:11').
od(0.8291, '2007-02-06 05:25:45').
od(0.8263, '2007-02-06 05:49:21').
od(0.8332, '2007-02-06 06:13:11').
od(0.834, '2007-02-06 06:36:46').
od(0.8207, '2007-02-06 07:00:29').
od(0.8356, '2007-02-06 07:24:17').
od(0.8366, '2007-02-06 07:48:07').
od(0.8384, '2007-02-06 08:11:58').
od(0.8369, '2007-02-06 08:35:46').
od(0.8366, '2007-02-06 08:59:33').
od(0.8441, '2007-02-06 09:23:20').
od(0.8432, '2007-02-06 09:46:22').
od(0.8447, '2007-02-06 10:42:58').
od(0.8506, '2007-02-06 13:05:46').
od(0.851, '2007-02-06 13:14:23').
od(0.8514, '2007-02-06 13:23:02').
od(0.8506, '2007-02-06 13:31:38').
od(0.8521, '2007-02-06 13:40:17').
od(0.8511, '2007-02-06 13:49:06').
od(0.8527, '2007-02-06 13:57:54').
od(0.8555, '2007-02-06 14:06:31').
