od(0.1833, '2007-01-25 17:06:58').
od(0.1954, '2007-01-25 17:10:48').
od(0.2054, '2007-01-25 17:14:43').
od(0.2103, '2007-01-25 17:18:35').
od(0.2164, '2007-01-25 17:22:24').
od(0.22, '2007-01-25 17:26:15').
od(0.2225, '2007-01-25 17:30:06').
od(0.2236, '2007-01-25 17:33:53').
od(0.2274, '2007-01-25 17:37:42').
od(0.231, '2007-01-25 17:41:29').
od(0.2314, '2007-01-25 17:45:18').
od(0.2322, '2007-01-25 17:49:06').
od(0.2339, '2007-01-25 17:53:46').
od(0.2356, '2007-01-25 17:57:36').
od(0.2364, '2007-01-25 18:05:15').
od(0.2311, '2007-01-25 18:12:55').
od(0.2307, '2007-01-25 18:20:33').
od(0.2281, '2007-01-25 18:28:11').
od(0.2272, '2007-01-25 18:35:48').
od(0.2295, '2007-01-25 18:44:16').
od(0.2307, '2007-01-25 18:51:54').
od(0.2158, '2007-01-25 19:03:47').
od(0.2187, '2007-01-25 19:16:06').
od(0.229, '2007-01-25 19:26:32').
od(0.238, '2007-01-25 19:36:03').
od(0.2523, '2007-01-25 19:50:17').
od(0.2667, '2007-01-25 20:01:46').
od(0.2821, '2007-01-25 20:13:16').
od(0.2996, '2007-01-25 20:24:52').
od(0.3168, '2007-01-25 20:36:18').
od(0.3422, '2007-01-25 20:50:42').
od(0.3733, '2007-01-25 21:05:20').
od(0.4054, '2007-01-25 21:19:59').
od(0.4369, '2007-01-25 21:34:14').
od(0.4671, '2007-01-25 21:48:46').
od(0.5044, '2007-01-25 22:03:19').
od(0.5435, '2007-01-25 22:17:39').
od(0.5825, '2007-01-25 22:32:03').
od(0.6189, '2007-01-25 22:46:30').
od(1.0686, '2007-01-26 08:47:02').
od(1.0546, '2007-01-26 09:01:21').
od(1.0576, '2007-01-26 09:15:52').
od(1.0614, '2007-01-26 09:31:06').
od(1.051, '2007-01-26 10:32:13').
od(1.0639, '2007-01-26 10:46:33').
od(1.0613, '2007-01-26 11:02:05').
od(1.0516, '2007-01-26 11:16:45').
od(1.0399, '2007-01-26 11:31:26').
od(1.0366, '2007-01-26 11:46:12').
od(1.0369, '2007-01-26 12:01:37').
od(1.0402, '2007-01-26 12:18:54').
od(1.0399, '2007-01-26 12:36:33').
od(1.0399, '2007-01-26 13:04:07').
od(1.0418, '2007-01-26 13:24:32').
od(1.0453, '2007-01-26 13:44:47').
od(1.0509, '2007-01-26 14:15:47').
od(1.0488, '2007-01-26 14:36:07').
