od(0.1309, '2007-02-13 17:46:12').
od(0.1236, '2007-02-13 18:00:22').
od(0.1286, '2007-02-13 18:14:35').
od(0.1239, '2007-02-13 18:28:50').
od(0.1244, '2007-02-13 18:42:58').
od(0.1265, '2007-02-13 18:57:09').
od(0.1277, '2007-02-13 19:11:17').
od(0.124, '2007-02-13 19:25:23').
od(0.1238, '2007-02-13 19:39:34').
od(0.1287, '2007-02-13 19:53:51').
od(0.1265, '2007-02-13 20:08:04').
od(0.1304, '2007-02-13 20:22:25').
od(0.1265, '2007-02-13 20:36:38').
od(0.1306, '2007-02-13 20:50:52').
od(0.1311, '2007-02-13 21:05:09').
od(0.1331, '2007-02-13 21:19:29').
od(0.1356, '2007-02-13 21:33:37').
od(0.1388, '2007-02-13 21:47:52').
od(0.1382, '2007-02-13 22:02:09').
od(0.1402, '2007-02-13 22:16:28').
od(0.1412, '2007-02-13 22:30:32').
od(0.1437, '2007-02-13 22:44:46').
od(0.1499, '2007-02-13 22:59:04').
od(0.1538, '2007-02-13 23:13:17').
od(0.1562, '2007-02-13 23:27:32').
od(0.1619, '2007-02-13 23:41:54').
od(0.1685, '2007-02-13 23:56:17').
od(0.1693, '2007-02-14 00:10:38').
od(0.1803, '2007-02-14 00:25:04').
od(0.1819, '2007-02-14 00:39:42').
od(0.1973, '2007-02-14 00:54:21').
od(0.2012, '2007-02-14 01:08:57').
od(0.2092, '2007-02-14 01:23:31').
od(0.2209, '2007-02-14 01:37:56').
od(0.2363, '2007-02-14 01:52:25').
od(0.2515, '2007-02-14 02:07:05').
od(0.2727, '2007-02-14 02:21:36').
od(0.2929, '2007-02-14 02:36:02').
od(0.3253, '2007-02-14 02:50:30').
od(0.3532, '2007-02-14 03:05:01').
od(0.3727, '2007-02-14 03:19:29').
od(0.4022, '2007-02-14 03:34:06').
od(0.4403, '2007-02-14 03:48:41').
od(0.4517, '2007-02-14 04:03:19').
od(0.4898, '2007-02-14 04:18:00').
od(0.5304, '2007-02-14 04:32:36').
od(0.5524, '2007-02-14 04:47:07').
od(0.5899, '2007-02-14 05:01:48').
od(0.6219, '2007-02-14 05:16:34').
od(0.6721, '2007-02-14 05:31:02').
od(0.6962, '2007-02-14 05:45:32').
od(0.7298, '2007-02-14 06:00:06').
od(0.7587, '2007-02-14 06:14:50').
od(0.7904, '2007-02-14 06:29:25').
od(0.8219, '2007-02-14 06:44:05').
od(0.8931, '2007-02-14 06:58:40').
od(0.8917, '2007-02-14 07:13:22').
od(0.913, '2007-02-14 07:28:07').
od(0.9334, '2007-02-14 07:42:43').
od(0.9152, '2007-02-14 07:57:29').
od(0.9275, '2007-02-14 08:12:14').
od(0.9289, '2007-02-14 08:26:39').
od(0.9545, '2007-02-14 08:43:02').
od(0.9625, '2007-02-14 09:05:10').
od(0.9507, '2007-02-14 09:19:23').
od(0.9515, '2007-02-14 09:33:36').
od(0.959, '2007-02-14 09:54:26').
od(0.9789, '2007-02-14 10:08:33').
od(0.971, '2007-02-14 10:26:23').
od(0.9507, '2007-02-14 11:21:07').
od(0.9459, '2007-02-14 12:29:34').
od(0.9398, '2007-02-14 12:43:54').
od(0.9463, '2007-02-14 12:59:05').
od(0.9489, '2007-02-14 13:13:29').
od(0.955, '2007-02-14 13:31:40').
od(0.9605, '2007-02-14 13:48:58').
od(0.9703, '2007-02-14 14:21:40').
od(0.9683, '2007-02-14 15:23:22').
od(0.948, '2007-02-14 16:12:53').
