od(0.1595, '2007-03-16 16:39:28').
od(0.1538, '2007-03-16 16:47:55').
od(0.1514, '2007-03-16 16:55:18').
od(0.1517, '2007-03-16 17:02:43').
od(0.1637, '2007-03-16 17:11:26').
od(0.1535, '2007-03-16 17:19:44').
od(0.1529, '2007-03-16 17:28:09').
od(0.157, '2007-03-16 17:36:32').
od(0.1695, '2007-03-16 17:44:56').
od(0.1695, '2007-03-16 17:54:36').
od(0.1759, '2007-03-16 18:04:17').
od(0.1769, '2007-03-16 18:13:50').
od(0.1834, '2007-03-16 18:24:39').
od(0.196, '2007-03-16 18:35:18').
od(0.196, '2007-03-16 18:46:07').
od(0.2013, '2007-03-16 18:56:49').
od(0.2099, '2007-03-16 19:07:42').
od(0.2172, '2007-03-16 19:18:25').
od(0.2187, '2007-03-16 19:29:14').
od(0.2299, '2007-03-16 19:40:00').
od(0.239, '2007-03-16 19:50:40').
od(0.2464, '2007-03-16 20:01:33').
od(0.2606, '2007-03-16 20:12:20').
od(0.2629, '2007-03-16 20:23:05').
od(0.2738, '2007-03-16 20:33:54').
od(0.284, '2007-03-16 20:44:40').
od(0.2956, '2007-03-16 20:55:29').
od(0.3007, '2007-03-16 21:06:11').
od(0.3127, '2007-03-16 21:16:56').
od(0.3263, '2007-03-16 21:27:40').
od(0.3346, '2007-03-16 21:38:22').
od(0.3562, '2007-03-16 21:49:10').
od(0.3644, '2007-03-16 21:59:57').
od(0.3815, '2007-03-16 22:10:36').
od(0.394, '2007-03-16 22:21:19').
od(0.4081, '2007-03-16 22:32:03').
od(0.4192, '2007-03-16 22:42:53').
od(0.4331, '2007-03-16 22:53:35').
od(0.4464, '2007-03-16 23:04:17').
od(0.4652, '2007-03-16 23:15:01').
od(0.4855, '2007-03-16 23:25:38').
od(0.497, '2007-03-16 23:36:21').
od(0.5077, '2007-03-16 23:47:05').
od(0.5319, '2007-03-16 23:57:53').
od(0.5525, '2007-03-17 00:08:43').
od(0.5599, '2007-03-17 00:19:29').
od(0.5738, '2007-03-17 00:30:06').
od(0.5938, '2007-03-17 00:40:49').
od(0.6107, '2007-03-17 00:51:34').
od(0.629, '2007-03-17 01:02:12').
od(0.6458, '2007-03-17 01:13:01').
od(0.6577, '2007-03-17 01:23:40').
od(0.6788, '2007-03-17 01:34:24').
od(0.6967, '2007-03-17 01:45:09').
od(0.7075, '2007-03-17 01:55:52').
od(0.7237, '2007-03-17 02:06:37').
od(0.7402, '2007-03-17 02:17:18').
od(0.7541, '2007-03-17 02:27:58').
od(0.7782, '2007-03-17 02:38:39').
od(0.8056, '2007-03-17 02:49:22').
od(0.8094, '2007-03-17 03:00:09').
od(0.83, '2007-03-17 03:10:43').
od(0.832, '2007-03-17 03:21:22').
od(0.8526, '2007-03-17 03:32:08').
od(0.8629, '2007-03-17 03:42:50').
od(0.8696, '2007-03-17 03:53:32').
od(0.875, '2007-03-17 04:04:15').
od(0.8807, '2007-03-17 04:14:59').
od(0.8819, '2007-03-17 04:25:46').
od(0.8797, '2007-03-17 04:36:26').
od(0.8886, '2007-03-17 04:47:07').
od(0.8941, '2007-03-17 04:57:51').
od(0.8849, '2007-03-17 05:08:43').
od(0.8789, '2007-03-17 05:19:25').
od(0.8858, '2007-03-17 05:31:19').
od(0.8872, '2007-03-17 05:41:56').
od(0.8924, '2007-03-17 05:52:33').
od(0.8956, '2007-03-17 06:03:12').
od(0.893, '2007-03-17 06:13:55').
od(0.8898, '2007-03-17 06:24:38').
od(0.8919, '2007-03-17 06:35:22').
od(0.8893, '2007-03-17 06:46:06').
od(0.8921, '2007-03-17 06:56:49').
od(0.893, '2007-03-17 07:07:39').
od(0.8957, '2007-03-17 07:18:21').
od(0.902, '2007-03-17 07:29:06').
od(0.8939, '2007-03-17 07:39:48').
od(0.8927, '2007-03-17 07:50:31').
od(0.8973, '2007-03-17 08:01:11').
od(0.9025, '2007-03-17 08:11:48').
od(0.8979, '2007-03-17 08:22:30').
od(0.8931, '2007-03-17 08:33:13').
od(0.9014, '2007-03-17 08:43:53').
od(0.9027, '2007-03-17 08:54:33').
od(0.9025, '2007-03-17 09:05:23').
od(0.9028, '2007-03-17 09:16:06').
od(0.8984, '2007-03-17 09:26:47').
od(0.9033, '2007-03-17 09:37:32').
od(0.9092, '2007-03-17 09:48:13').
od(0.8983, '2007-03-17 09:58:47').
od(0.9031, '2007-03-17 10:09:29').
od(0.9016, '2007-03-17 10:20:12').
od(0.9024, '2007-03-17 10:31:04').
od(0.8993, '2007-03-17 10:41:51').
od(0.9007, '2007-03-17 10:52:39').
od(0.899, '2007-03-17 11:03:25').
od(0.9036, '2007-03-17 11:13:12').
od(0.9003, '2007-03-17 11:22:48').
od(0.9029, '2007-03-17 11:32:29').
od(0.9295, '2007-03-17 11:42:21').
od(0.923, '2007-03-17 11:54:03').
od(0.9238, '2007-03-17 12:03:41').
od(0.9044, '2007-03-17 12:13:19').
od(0.9025, '2007-03-17 12:21:58').
od(0.8917, '2007-03-17 12:30:32').
od(0.8876, '2007-03-17 12:39:10').
od(0.8876, '2007-03-17 12:47:49').
od(0.9063, '2007-03-17 12:56:28').
od(0.9075, '2007-03-17 13:05:05').
od(0.9031, '2007-03-17 13:13:42').
od(0.9105, '2007-03-17 13:22:20').
od(0.9056, '2007-03-17 13:30:46').
od(0.9059, '2007-03-17 13:39:27').
od(0.9005, '2007-03-17 13:48:02').
od(0.9083, '2007-03-17 13:56:44').
od(0.9108, '2007-03-17 14:05:20').
od(0.9057, '2007-03-17 14:14:00').
od(0.9104, '2007-03-17 14:22:37').
od(0.9069, '2007-03-17 14:31:10').
od(0.904, '2007-03-17 14:39:48').
od(0.9039, '2007-03-17 14:48:25').
od(0.911, '2007-03-17 14:57:03').
od(0.9228, '2007-03-17 15:05:28').
od(0.9087, '2007-03-17 15:14:09').
od(0.9114, '2007-03-17 15:22:44').
od(0.9102, '2007-03-17 15:31:24').
od(0.9069, '2007-03-17 15:39:58').
od(0.9089, '2007-03-17 15:48:38').
od(0.9117, '2007-03-17 15:57:19').
od(0.9201, '2007-03-17 16:05:49').
od(0.9121, '2007-03-17 16:14:32').
od(0.9115, '2007-03-17 16:23:03').
od(0.9092, '2007-03-17 16:31:41').
od(0.9087, '2007-03-17 16:40:17').
od(0.9097, '2007-03-17 16:48:55').
od(0.9123, '2007-03-17 16:57:36').
od(0.9173, '2007-03-17 17:06:12').
od(0.911, '2007-03-17 17:14:44').
od(0.9129, '2007-03-17 17:23:16').
od(0.911, '2007-03-17 17:31:43').
od(0.9101, '2007-03-17 17:40:20').
od(0.9124, '2007-03-17 17:48:58').
od(0.9143, '2007-03-17 17:57:37').
od(0.92, '2007-03-17 18:06:12').
od(0.9133, '2007-03-17 18:14:50').
od(0.9139, '2007-03-17 18:23:23').
od(0.9109, '2007-03-17 18:32:01').
od(0.9074, '2007-03-17 18:40:39').
od(0.9081, '2007-03-17 18:49:21').
od(0.9117, '2007-03-17 18:57:57').
od(0.9132, '2007-03-17 19:06:36').
od(0.9125, '2007-03-17 19:14:56').
od(0.9129, '2007-03-17 19:23:26').
od(0.9065, '2007-03-17 19:32:08').
od(0.9097, '2007-03-17 19:40:46').
od(0.9077, '2007-03-17 19:49:16').
od(0.9155, '2007-03-17 19:57:50').
od(0.9175, '2007-03-17 20:06:20').
od(0.9118, '2007-03-17 20:15:00').
od(0.9159, '2007-03-17 20:23:35').
od(0.9108, '2007-03-17 20:32:06').
od(0.911, '2007-03-17 20:40:38').
od(0.9094, '2007-03-17 20:49:17').
od(0.9141, '2007-03-17 20:57:36').
od(0.9136, '2007-03-17 21:06:02').
od(0.9126, '2007-03-17 21:14:36').
od(0.9178, '2007-03-17 21:23:13').
od(0.9147, '2007-03-17 21:31:50').
od(0.9133, '2007-03-17 21:40:30').
od(0.9117, '2007-03-17 21:49:08').
od(0.9161, '2007-03-17 21:57:45').
od(0.9182, '2007-03-17 22:06:21').
od(0.9161, '2007-03-17 22:15:04').
od(0.9154, '2007-03-17 22:23:40').
od(0.9159, '2007-03-17 22:32:08').
od(0.914, '2007-03-17 22:40:44').
od(0.9135, '2007-03-17 22:49:23').
od(0.9166, '2007-03-17 22:57:59').
od(0.9264, '2007-03-17 23:06:28').
od(0.917, '2007-03-17 23:15:11').
od(0.919, '2007-03-17 23:23:47').
od(0.9129, '2007-03-17 23:32:25').
od(0.9123, '2007-03-17 23:41:05').
od(0.9162, '2007-03-17 23:49:42').
od(0.9153, '2007-03-17 23:58:20').
od(0.9276, '2007-03-18 00:06:44').
od(0.9182, '2007-03-18 00:15:31').
od(0.9184, '2007-03-18 00:24:12').
od(0.914, '2007-03-18 00:32:51').
od(0.9179, '2007-03-18 00:41:09').
od(0.9167, '2007-03-18 00:49:49').
od(0.9189, '2007-03-18 00:58:31').
od(0.9208, '2007-03-18 01:07:05').
od(0.9161, '2007-03-18 01:15:44').
od(0.9198, '2007-03-18 01:24:22').
od(0.9147, '2007-03-18 01:33:02').
od(0.9163, '2007-03-18 01:41:39').
od(0.914, '2007-03-18 01:50:16').
od(0.9207, '2007-03-18 01:59:01').
od(0.924, '2007-03-18 02:07:33').
od(0.9177, '2007-03-18 02:16:13').
od(0.9176, '2007-03-18 02:24:44').
od(0.9152, '2007-03-18 02:33:14').
od(0.9164, '2007-03-18 02:41:50').
od(0.9104, '2007-03-18 02:50:28').
od(0.9153, '2007-03-18 02:58:59').
od(0.9153, '2007-03-18 03:07:40').
od(0.9193, '2007-03-18 03:16:19').
od(0.9159, '2007-03-18 03:24:51').
od(0.9164, '2007-03-18 03:33:22').
od(0.9164, '2007-03-18 03:42:01').
od(0.9157, '2007-03-18 03:51:44').
od(0.9177, '2007-03-18 04:00:30').
od(0.9192, '2007-03-18 04:09:02').
od(0.9202, '2007-03-18 04:17:29').
od(0.9182, '2007-03-18 04:26:06').
od(0.9176, '2007-03-18 04:34:38').
od(0.9155, '2007-03-18 04:43:17').
od(0.9162, '2007-03-18 04:51:55').
od(0.9215, '2007-03-18 05:00:31').
od(0.9196, '2007-03-18 05:09:01').
od(0.9189, '2007-03-18 05:17:40').
od(0.9201, '2007-03-18 05:26:17').
od(0.9193, '2007-03-18 05:34:50').
od(0.9175, '2007-03-18 05:43:28').
od(0.9164, '2007-03-18 05:52:02').
od(0.9217, '2007-03-18 06:00:46').
od(0.9197, '2007-03-18 06:09:21').
od(0.9184, '2007-03-18 06:17:59').
od(0.9209, '2007-03-18 06:26:35').
od(0.919, '2007-03-18 06:35:16').
od(0.9201, '2007-03-18 06:43:56').
od(0.9133, '2007-03-18 06:52:26').
od(0.9178, '2007-03-18 07:00:58').
od(0.9257, '2007-03-18 07:09:24').
od(0.9158, '2007-03-18 07:17:53').
od(0.919, '2007-03-18 07:26:30').
od(0.9187, '2007-03-18 07:35:09').
od(0.9205, '2007-03-18 07:43:52').
od(0.9156, '2007-03-18 07:52:29').
od(0.916, '2007-03-18 08:01:07').
od(0.9269, '2007-03-18 08:09:34').
od(0.9217, '2007-03-18 08:18:10').
od(0.9216, '2007-03-18 08:26:51').
od(0.9186, '2007-03-18 08:35:30').
od(0.9198, '2007-03-18 08:44:01').
od(0.9214, '2007-03-18 08:52:38').
od(0.9184, '2007-03-18 09:01:07').
od(0.9278, '2007-03-18 09:09:42').
od(0.923, '2007-03-18 09:18:14').
od(0.9214, '2007-03-18 09:26:52').
od(0.9205, '2007-03-18 09:35:26').
od(0.9214, '2007-03-18 09:43:57').
od(0.9203, '2007-03-18 09:52:24').
od(0.9227, '2007-03-18 10:01:04').
od(0.9252, '2007-03-18 10:09:34').
od(0.9264, '2007-03-18 10:18:00').
od(0.9257, '2007-03-18 10:26:33').
od(0.9242, '2007-03-18 10:35:12').
od(0.9181, '2007-03-18 10:43:51').
od(0.9165, '2007-03-18 10:52:27').
od(0.922, '2007-03-18 11:01:00').
od(0.9293, '2007-03-18 11:09:27').
od(0.9232, '2007-03-18 11:18:01').
od(0.9286, '2007-03-18 11:26:32').
od(0.9212, '2007-03-18 11:35:10').
od(0.9262, '2007-03-18 11:43:47').
od(0.9234, '2007-03-18 11:52:26').
od(0.9271, '2007-03-18 12:00:57').
od(0.928, '2007-03-18 12:09:40').
od(0.9246, '2007-03-18 12:18:18').
od(0.9278, '2007-03-18 12:26:56').
od(0.926, '2007-03-18 12:35:32').
od(0.9256, '2007-03-18 12:44:11').
od(0.9244, '2007-03-18 12:52:42').
od(0.9281, '2007-03-18 13:01:04').
od(0.9222, '2007-03-18 13:09:35').
od(0.9229, '2007-03-18 13:18:07').
od(0.9244, '2007-03-18 13:26:36').
od(0.9234, '2007-03-18 13:35:03').
od(0.9252, '2007-03-18 13:43:40').
od(0.9209, '2007-03-18 13:52:18').
od(0.9286, '2007-03-18 14:00:52').
od(0.9282, '2007-03-18 14:09:20').
od(0.9276, '2007-03-18 14:17:58').
od(0.9292, '2007-03-18 14:26:32').
od(0.9262, '2007-03-18 14:35:11').
od(0.9226, '2007-03-18 14:43:43').
od(0.9266, '2007-03-18 14:52:13').
od(0.9306, '2007-03-18 15:00:42').
od(0.9387, '2007-03-18 15:09:14').
od(0.9341, '2007-03-18 15:17:55').
od(0.9334, '2007-03-18 15:26:30').
od(0.9308, '2007-03-18 15:35:09').
od(0.9252, '2007-03-18 15:43:41').
od(0.9305, '2007-03-18 15:52:16').
od(0.9329, '2007-03-18 16:00:51').
od(0.9384, '2007-03-18 16:09:24').
od(0.9353, '2007-03-18 16:18:06').
od(0.9356, '2007-03-18 16:26:39').
od(0.9313, '2007-03-18 16:35:16').
od(0.9339, '2007-03-18 16:43:54').
od(0.9329, '2007-03-18 16:52:24').
od(0.9348, '2007-03-18 17:01:04').
od(0.931, '2007-03-18 17:09:38').
od(0.9317, '2007-03-18 17:18:16').
od(0.9345, '2007-03-18 17:26:56').
od(0.9315, '2007-03-18 17:35:34').
od(0.9356, '2007-03-18 17:44:14').
od(0.9293, '2007-03-18 17:52:52').
od(0.9348, '2007-03-18 18:01:23').
od(0.938, '2007-03-18 18:10:01').
od(0.9335, '2007-03-18 18:18:34').
od(0.9345, '2007-03-18 18:27:12').
od(0.9322, '2007-03-18 18:35:52').
od(0.9335, '2007-03-18 18:44:25').
od(0.9323, '2007-03-18 18:52:55').
od(0.9379, '2007-03-18 19:01:38').
od(0.9443, '2007-03-18 19:10:12').
od(0.9347, '2007-03-18 19:18:43').
od(0.9351, '2007-03-18 19:27:14').
od(0.9336, '2007-03-18 19:35:51').
od(0.9369, '2007-03-18 19:44:31').
od(0.9357, '2007-03-18 19:54:13').
od(0.9364, '2007-03-18 20:02:37').
od(0.9338, '2007-03-18 20:11:11').
od(0.9392, '2007-03-18 20:19:53').
od(0.9379, '2007-03-18 20:28:29').
od(0.9307, '2007-03-18 20:37:06').
od(0.9391, '2007-03-18 20:45:46').
od(0.9373, '2007-03-18 20:54:24').
od(0.9363, '2007-03-18 21:03:04').
od(0.9411, '2007-03-18 21:11:41').
od(0.9335, '2007-03-18 21:20:08').
od(0.937, '2007-03-18 21:28:45').
od(0.9339, '2007-03-18 21:37:10').
od(0.9322, '2007-03-18 21:45:44').
od(0.9363, '2007-03-18 21:54:22').
od(0.9367, '2007-03-18 22:03:00').
od(0.9355, '2007-03-18 22:11:38').
od(0.9406, '2007-03-18 22:20:12').
od(0.938, '2007-03-18 22:28:49').
od(0.934, '2007-03-18 22:37:26').
od(0.9404, '2007-03-18 22:46:05').
od(0.9323, '2007-03-18 22:54:43').
od(0.9375, '2007-03-18 23:03:17').
od(0.936, '2007-03-18 23:11:53').
od(0.9379, '2007-03-18 23:20:34').
od(0.9379, '2007-03-18 23:29:09').
od(0.9398, '2007-03-18 23:37:50').
od(0.9402, '2007-03-18 23:46:29').
od(0.934, '2007-03-18 23:55:04').
od(0.9381, '2007-03-19 00:03:41').
od(0.9412, '2007-03-19 00:12:27').
od(0.9397, '2007-03-19 00:21:05').
od(0.9421, '2007-03-19 00:29:50').
od(0.936, '2007-03-19 00:38:29').
od(0.9373, '2007-03-19 00:47:21').
od(0.9338, '2007-03-19 00:56:00').
od(0.9411, '2007-03-19 01:04:36').
od(0.9505, '2007-03-19 01:13:08').
od(0.9395, '2007-03-19 01:21:48').
od(0.9443, '2007-03-19 01:30:28').
od(0.94, '2007-03-19 01:39:00').
od(0.938, '2007-03-19 01:47:40').
od(0.9367, '2007-03-19 01:56:16').
od(0.9455, '2007-03-19 02:05:01').
od(0.9557, '2007-03-19 02:13:32').
od(0.9392, '2007-03-19 02:22:12').
od(0.9424, '2007-03-19 02:30:42').
od(0.9454, '2007-03-19 02:39:21').
od(0.938, '2007-03-19 02:48:00').
od(0.9378, '2007-03-19 02:56:36').
od(0.9417, '2007-03-19 03:05:04').
od(0.9453, '2007-03-19 03:13:44').
od(0.9409, '2007-03-19 03:22:22').
od(0.9433, '2007-03-19 03:30:57').
od(0.9396, '2007-03-19 03:39:31').
od(0.9394, '2007-03-19 03:48:01').
od(0.9408, '2007-03-19 03:56:33').
od(0.9446, '2007-03-19 04:05:07').
od(0.9439, '2007-03-19 04:13:39').
od(0.9432, '2007-03-19 04:22:18').
od(0.9457, '2007-03-19 04:30:56').
od(0.9412, '2007-03-19 04:39:37').
od(0.943, '2007-03-19 04:48:17').
od(0.9406, '2007-03-19 04:56:53').
od(0.9465, '2007-03-19 05:05:25').
od(0.9495, '2007-03-19 05:14:03').
od(0.943, '2007-03-19 05:22:37').
od(0.9448, '2007-03-19 05:31:14').
od(0.9418, '2007-03-19 05:39:55').
od(0.9431, '2007-03-19 05:48:31').
od(0.9426, '2007-03-19 05:57:05').
od(0.9473, '2007-03-19 06:05:34').
od(0.9409, '2007-03-19 06:14:13').
od(0.9423, '2007-03-19 06:22:45').
od(0.9489, '2007-03-19 06:31:25').
od(0.9436, '2007-03-19 06:39:58').
od(0.9412, '2007-03-19 06:48:27').
od(0.9392, '2007-03-19 06:57:06').
od(0.9457, '2007-03-19 07:05:33').
od(0.9444, '2007-03-19 07:14:15').
od(0.9451, '2007-03-19 07:22:50').
od(0.946, '2007-03-19 07:31:22').
od(0.942, '2007-03-19 07:40:01').
od(0.9435, '2007-03-19 07:48:41').
od(0.9411, '2007-03-19 07:57:18').
od(0.9482, '2007-03-19 08:05:56').
od(0.9535, '2007-03-19 08:14:36').
od(0.9465, '2007-03-19 08:23:08').
od(0.9751, '2007-03-19 08:34:39').
od(0.9491, '2007-03-19 10:01:18').
od(0.9511, '2007-03-19 10:10:00').
od(0.9501, '2007-03-19 10:18:36').
od(0.9471, '2007-03-19 10:27:14').
od(0.9491, '2007-03-19 10:35:53').
od(0.9462, '2007-03-19 10:44:35').
od(0.9525, '2007-03-19 10:56:48').
od(0.9547, '2007-03-19 12:17:04').
od(0.9435, '2007-03-19 12:29:00').
od(0.9493, '2007-03-19 12:40:55').
od(0.9605, '2007-03-19 12:52:51').
od(0.9536, '2007-03-19 13:04:52').
od(0.9559, '2007-03-19 13:16:51').
od(0.9609, '2007-03-19 13:28:45').
od(0.9536, '2007-03-19 13:40:40').
od(0.9519, '2007-03-19 13:52:39').
od(0.9508, '2007-03-19 14:04:34').
od(0.9592, '2007-03-19 14:16:39').
od(0.9649, '2007-03-19 14:28:38').
od(0.9599, '2007-03-19 14:40:34').
od(0.9535, '2007-03-19 14:52:29').
od(0.9555, '2007-03-19 15:04:31').
od(0.9556, '2007-03-19 15:16:25').
od(0.9506, '2007-03-19 15:28:24').
od(0.9589, '2007-03-19 15:40:19').
od(0.9553, '2007-03-19 15:52:13').
od(0.9617, '2007-03-19 16:04:15').
od(0.9589, '2007-03-19 16:16:10').
od(0.958, '2007-03-19 16:28:08').
od(0.9584, '2007-03-19 16:40:15').
od(0.9594, '2007-03-19 16:52:19').
od(0.9591, '2007-03-19 17:04:23').
od(0.9624, '2007-03-19 17:16:24').
od(0.9606, '2007-03-19 17:28:38').
od(0.9589, '2007-03-19 17:40:42').
od(0.9567, '2007-03-19 17:52:49').
od(0.9569, '2007-03-19 18:04:53').
od(0.9542, '2007-03-19 18:16:53').
od(0.9615, '2007-03-19 18:28:53').
od(0.9683, '2007-03-19 18:40:58').
od(0.956, '2007-03-19 18:52:57').
od(0.9611, '2007-03-19 19:04:59').
od(0.9605, '2007-03-19 19:17:07').
od(0.9584, '2007-03-19 19:29:08').
od(0.9586, '2007-03-19 19:41:09').
od(0.9622, '2007-03-19 19:53:04').
od(0.9669, '2007-03-19 20:05:03').
od(0.96, '2007-03-19 20:17:03').
od(0.964, '2007-03-19 20:29:04').
od(0.9591, '2007-03-19 20:41:06').
od(0.9587, '2007-03-19 20:53:06').
od(0.9587, '2007-03-19 21:05:04').
od(0.962, '2007-03-19 21:17:04').
od(0.9674, '2007-03-19 21:29:06').
od(0.9614, '2007-03-19 21:41:09').
od(0.9649, '2007-03-19 21:53:07').
od(0.9606, '2007-03-19 22:05:10').
od(0.9589, '2007-03-19 22:17:17').
od(0.9601, '2007-03-19 22:29:19').
od(0.9597, '2007-03-19 22:41:25').
od(0.96, '2007-03-19 22:53:27').
od(0.9632, '2007-03-19 23:05:27').
od(0.9618, '2007-03-19 23:17:33').
od(0.9584, '2007-03-19 23:29:41').
od(0.9594, '2007-03-19 23:41:50').
od(0.9567, '2007-03-19 23:53:55').
od(0.9584, '2007-03-20 00:05:58').
od(0.9597, '2007-03-20 00:18:06').
od(0.9658, '2007-03-20 00:30:15').
od(0.9617, '2007-03-20 00:42:25').
od(0.9604, '2007-03-20 00:54:33').
od(0.9596, '2007-03-20 01:06:37').
od(0.9625, '2007-03-20 01:18:42').
od(0.9702, '2007-03-20 01:30:51').
od(0.9612, '2007-03-20 01:42:57').
od(0.9652, '2007-03-20 01:55:05').
od(0.9659, '2007-03-20 02:07:10').
od(0.9608, '2007-03-20 02:19:13').
od(0.9589, '2007-03-20 02:31:24').
od(0.9595, '2007-03-20 02:43:28').
od(0.9637, '2007-03-20 02:57:04').
od(0.9709, '2007-03-20 03:09:14').
od(0.9598, '2007-03-20 03:21:19').
od(0.9636, '2007-03-20 03:33:24').
od(0.9616, '2007-03-20 03:45:35').
od(0.9587, '2007-03-20 03:57:38').
od(0.9568, '2007-03-20 04:09:47').
od(0.9638, '2007-03-20 04:21:50').
od(0.9707, '2007-03-20 04:33:53').
od(0.964, '2007-03-20 04:45:57').
od(0.961, '2007-03-20 04:57:57').
od(0.9622, '2007-03-20 05:10:03').
od(0.9572, '2007-03-20 05:22:03').
od(0.9583, '2007-03-20 05:34:12').
od(0.9602, '2007-03-20 05:46:17').
od(0.959, '2007-03-20 05:58:24').
od(0.9611, '2007-03-20 06:10:29').
od(0.9628, '2007-03-20 06:22:32').
od(0.961, '2007-03-20 06:34:33').
od(0.958, '2007-03-20 06:46:44').
od(0.9594, '2007-03-20 06:58:47').
od(0.9601, '2007-03-20 07:10:49').
od(0.9597, '2007-03-20 07:23:11').
od(0.9635, '2007-03-20 07:35:11').
od(0.9621, '2007-03-20 07:47:15').
od(0.9614, '2007-03-20 07:59:24').
od(0.958, '2007-03-20 08:11:28').
od(0.9556, '2007-03-20 08:23:33').
od(0.9632, '2007-03-20 08:35:41').
od(0.9609, '2007-03-20 08:47:46').
od(0.9555, '2007-03-20 08:59:47').
od(0.9611, '2007-03-20 09:11:46').
od(0.9579, '2007-03-20 09:25:57').
od(0.9564, '2007-03-20 09:38:16').
od(0.9554, '2007-03-20 09:50:15').
od(0.9608, '2007-03-20 10:02:17').
od(0.9697, '2007-03-20 10:14:18').
od(0.9589, '2007-03-20 10:26:19').
od(0.9606, '2007-03-20 10:38:20').
od(0.9566, '2007-03-20 10:50:22').
od(0.9579, '2007-03-20 11:02:20').
od(0.9506, '2007-03-20 11:11:16').
