od(0.1114, '2007-02-14 11:18:16').
od(0.111, '2007-02-14 12:26:40').
od(0.1087, '2007-02-14 12:41:00').
od(0.1313, '2007-02-14 12:56:11').
od(0.131, '2007-02-14 13:10:35').
od(0.11, '2007-02-14 13:25:06').
od(0.1111, '2007-02-14 13:43:12').
od(0.1178, '2007-02-14 14:12:50').
od(0.1123, '2007-02-14 15:17:36').
od(0.1147, '2007-02-14 16:07:11').
od(0.1135, '2007-02-14 16:56:58').
od(0.1147, '2007-02-14 17:17:00').
od(0.1187, '2007-02-14 17:44:24').
od(0.1189, '2007-02-14 18:07:03').
od(0.1227, '2007-02-14 18:29:59').
od(0.1232, '2007-02-14 18:52:41').
od(0.1251, '2007-02-14 19:15:28').
od(0.1239, '2007-02-14 19:38:12').
od(0.1282, '2007-02-14 20:00:55').
od(0.1323, '2007-02-14 20:23:37').
od(0.1332, '2007-02-14 20:46:25').
od(0.1359, '2007-02-14 21:09:10').
od(0.1424, '2007-02-14 21:31:54').
od(0.148, '2007-02-14 21:54:48').
od(0.1539, '2007-02-14 22:17:33').
od(0.1601, '2007-02-14 22:40:25').
od(0.1708, '2007-02-14 23:03:06').
od(0.1781, '2007-02-14 23:25:52').
od(0.1952, '2007-02-14 23:48:39').
od(0.207, '2007-02-15 00:11:36').
od(0.2278, '2007-02-15 00:34:51').
od(0.2499, '2007-02-15 00:58:17').
od(0.279, '2007-02-15 01:21:37').
od(0.3054, '2007-02-15 01:45:05').
od(0.3378, '2007-02-15 02:08:22').
od(0.3804, '2007-02-15 02:31:38').
od(0.4211, '2007-02-15 02:55:11').
od(0.4712, '2007-02-15 03:18:37').
od(0.5228, '2007-02-15 03:42:10').
od(0.5879, '2007-02-15 04:05:38').
od(0.6376, '2007-02-15 04:29:03').
od(0.6947, '2007-02-15 04:52:38').
od(0.7518, '2007-02-15 05:16:04').
od(0.799, '2007-02-15 05:39:21').
od(0.8379, '2007-02-15 06:02:34').
od(0.8744, '2007-02-15 06:26:04').
od(0.8963, '2007-02-15 06:49:22').
od(0.9118, '2007-02-15 07:12:54').
od(0.9228, '2007-02-15 07:36:25').
od(0.9338, '2007-02-15 07:59:56').
od(0.9362, '2007-02-15 08:23:25').
od(0.9388, '2007-02-15 08:46:54').
od(0.944, '2007-02-15 09:22:58').
od(0.9471, '2007-02-15 09:45:50').
od(0.9445, '2007-02-15 10:09:28').
od(0.9508, '2007-02-15 10:32:21').
