od(0.1197, '2007-01-26 10:26:31').
od(0.1209, '2007-01-26 10:40:52').
od(0.1158, '2007-01-26 10:55:02').
od(0.1467, '2007-01-26 11:11:02').
od(0.1524, '2007-01-26 11:25:30').
od(0.1323, '2007-01-26 11:40:15').
od(0.1292, '2007-01-26 11:55:40').
od(0.1351, '2007-01-26 12:13:12').
od(0.1444, '2007-01-26 12:30:36').
od(0.1543, '2007-01-26 12:58:13').
od(0.1632, '2007-01-26 13:18:42').
od(0.1705, '2007-01-26 13:38:57').
od(0.1828, '2007-01-26 14:03:00').
od(0.2405, '2007-01-26 15:12:37').
od(0.6626, '2007-01-26 18:23:04').
od(0.7172, '2007-01-26 18:40:25').
od(0.7746, '2007-01-26 18:57:49').
od(0.8387, '2007-01-26 19:15:14').
od(0.9099, '2007-01-26 19:35:47').
od(0.9725, '2007-01-26 19:55:57').
od(1.0431, '2007-01-26 20:16:16').
od(1.1, '2007-01-26 20:36:30').
od(1.151, '2007-01-26 20:56:43').
od(1.1968, '2007-01-26 21:16:57').
od(1.2407, '2007-01-26 21:37:06').
od(1.2781, '2007-01-26 21:57:22').
od(1.3105, '2007-01-26 22:17:31').
od(1.336, '2007-01-26 22:37:45').
od(1.3538, '2007-01-26 22:57:56').
od(1.3664, '2007-01-26 23:18:12').
od(1.3754, '2007-01-26 23:38:29').
od(1.3806, '2007-01-26 23:58:42').
od(1.3847, '2007-01-27 00:19:31').
od(1.3877, '2007-01-27 00:40:10').
od(1.388, '2007-01-27 01:00:39').
od(1.3903, '2007-01-27 01:21:09').
od(1.3903, '2007-01-27 01:41:43').
od(1.3912, '2007-01-27 02:01:54').
od(1.3951, '2007-01-27 02:22:09').
od(1.3932, '2007-01-27 02:42:32').
od(1.3973, '2007-01-27 03:02:49').
od(1.3962, '2007-01-27 03:22:58').
od(1.3983, '2007-01-27 03:43:12').
od(1.3994, '2007-01-27 04:03:28').
od(1.3997, '2007-01-27 04:23:39').
od(1.4011, '2007-01-27 04:43:52').
od(1.3994, '2007-01-27 05:04:04').
od(1.4023, '2007-01-27 05:24:20').
od(1.4053, '2007-01-27 05:44:34').
od(1.4065, '2007-01-27 06:04:39').
od(1.4073, '2007-01-27 06:24:52').
od(1.4096, '2007-01-27 06:45:10').
od(1.4104, '2007-01-27 07:05:22').
od(1.4104, '2007-01-27 07:25:45').
od(1.4123, '2007-01-27 07:45:49').
od(1.4128, '2007-01-27 08:06:03').
od(1.4134, '2007-01-27 08:26:23').
od(1.414, '2007-01-27 08:46:34').
od(1.4153, '2007-01-27 09:09:18').
od(1.4161, '2007-01-27 09:29:28').
od(1.4153, '2007-01-27 09:49:47').
od(1.4181, '2007-01-27 10:10:10').
od(1.4155, '2007-01-27 10:24:47').
